Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
H2214,,Avro 504K,,,,,00.01.20,RAE; 1FTS,RAFM,survivors,,3093,,200100
H2217,,Avro 504K,,,,,00.01.20,To Danish Naval Air Service as No.101,RAFM,survivors,,3094,,200100
H2248,,Avro 504K,,,,5FTS,00.01.20,5FTS; 1FTS,RAFM,survivors,,3095,,200100
H2260,,Avro 504K,,,,1FTS,00.01.20,1FTS; 1FTS,RAFM,survivors,,3096,,200100
H2262,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3097,,200100
H2266,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,3098,,200100
H2269,,Avro 504K,,,,9Sq,00.01.20,9Sq,RAFM,survivors,,3099,,200100
H2278,,Avro 504K,,,,28Sq,00.01.20,28Sq; 6Sq,RAFM,survivors,,3100,,200100
H2283,,Avro 504K,,,,5FTS,00.01.20,5FTS; f/l due e/f en route Spittlegate to Shotwick collided with trees on t/o Ilkeston Derbys 14.07.22,RAFM,survivors,,3101,,200100
H2286,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3102,,200100
H2287,,Avro 504K,,,,208Sq,00.01.20,208Sq [or F2287],RAFM,survivors,,3103,,200100
H2293,,Avro 504K,,,,29Sq,00.01.20,29Sq,RAFM,survivors,,3104,,200100
H2305,,Avro 504K,,,,58Sq,00.01.20,58Sq; Ground collision with Virginia J7427 Worthy Down 13.11.25,RAFM,survivors,,3105,,200100
H2307,,Avro 504K,,,,,00.01.20,Gosport,RAFM,survivors,,3106,,200100
H2308,,Avro 504K,,,,1FTS,00.01.20,1FTS [or F2308],RAFM,survivors,,3107,,200100
H2311,,Avro 504K,,,,,00.01.20,SWAAC Eastleigh; RAF (Cadet) College; [or F2311]; Became G-ABAA extant as 'H2311',RAFM,survivors,,3108,,200100
H2313,,Avro 504K,,,,4Sq,00.01.20,4Sq [or F2313]; 2FTS,RAFM,survivors,,3109,,200100
H2314,,Avro 504K,,,,,00.01.20,Air Council Inspection Sq; Merged into 24Sq,RAFM,survivors,,3110,,200100
H2315,,Avro 504K,,,,,00.01.20,RAF Base Gosport,RAFM,survivors,,3111,,200100
H2316,,Avro 504K,,,,4Sq,00.01.20,4Sq [or F2316]; 2FTS,RAFM,survivors,,3112,,200100
H2318,,Avro 504K,,,,CFS,00.01.20,CFS [or F2318],RAFM,survivors,,3113,,200100
H2364,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; Collided with F8747 landing Cranwell 07.07.22 SOC,RAFM,survivors,,3114,,200100
H2365,,Avro 504K,,,,,00.01.20,RAE; 502Sq; Became G-EBSJ,RAFM,survivors,,3115,,200100
H2366,,Avro 504K,,,,11Sq,00.01.20,11Sq; Collided with F8752 practising for RAF Pageant and crashed 28.06.23,RAFM,survivors,,3116,,200100
H2367,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS (D5),RAFM,survivors,,3117,,200100
H2368,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,3118,,200100
H2391,,Avro 504K,,,,3Sq,00.01.20,3Sq; 203Sq,RAFM,survivors,,3119,,200100
H2393,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS; AD Aboukir; 4FTS,RAFM,survivors,,3120,,200100
H2394,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,3121,,200100
H2395,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,3122,,200100
H2396,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,3123,,200100
H2401,,Avro 504K,,,,AEE,00.01.20,AEE; 41Sq; Stalled on landing Northolt 18.12.24,RAFM,survivors,,3124,,200100
H2402,,Avro 504K,,,,,00.01.20,RAE; Home Aircraft Depot cv 504N; 605Sq; PD Acton; AD Aboukir; 4FTS (2),RAFM,survivors,,3125,,200100
H2404,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,3126,,200100
H2406,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,3127,,200100
H2417,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,3128,,200100
H2420,,Avro 504K,,,,6FTS,00.01.20,6FTS,RAFM,survivors,,3129,,200100
H2421,,Avro 504K,,,,AEE,00.01.20,AEE,RAFM,survivors,,3130,,200100
H2424,,Avro 504K,,,,5FTS,00.01.20,5FTS; f/l due e/f in crops damaging u/c and propellor 13.06.24,RAFM,survivors,,3131,,200100
H2430,,Avro 504K,,,,,00.01.20,To Danish Naval Air Service as No.105,RAFM,survivors,,3132,,200100
H2431,,Avro 504K,,,,,00.01.20,RAE; AEE,RAFM,survivors,,3133,,200100
H2432,,Avro 504K,,,,CFS,00.01.20,CFS; Home Aircraft Depot cv 504N; CFS; Ground collision with H5185 Wittering 06.10.27 SOC,RAFM,survivors,,3134,,200100
H2433,,Avro 504K,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,3135,,200100
H2434,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3136,,200100
H2435,,Avro 504K,,,,5FTS,00.01.20,5FTS; Home Aircraft Depot cv 504N; 2FTS,RAFM,survivors,,3137,,200100
H2436,,Avro 504K,,,,,00.01.20,Inland Area Aircraft Depot; 1FTS; 19Sq,RAFM,survivors,,3138,,200100
H2437,,Avro 504K,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,3139,,200100
H2443,,Avro 504K,,,,,00.01.20,Inland Area Aircraft Depot; 2FTS,RAFM,survivors,,3140,,200100
H2444,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; Collided with F8759 PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,3141,,200100
H2445,,Avro 504K,,,,CFS,00.01.20,CFS; Spun in Upavon 27.01.21 SOC,RAFM,survivors,,3142,,200100
H2446,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; f/l after getting lost stalled and nose dived into ground Potter Hanworth Lincs 12.12.21,RAFM,survivors,,3143,,200100
H2449,,Avro 504K,,,,,00.01.20,SoAGB,RAFM,survivors,,3144,,200100
H2451,,Avro 504K,,,,,00.01.20,Mobile Flt; Engine caught fire after landing Manston 30.04.21; 5FTS,RAFM,survivors,,3145,,200100
H2457,,Avro 504K,,,,,00.01.20,Inland Area Aircraft,RAFM,survivors,,3146,,200100
H2458,,Avro 504K,,,,,00.01.20,Inland Area Aircraft Depot; IA Comm Flt; f/l due e/f and hit trees Southwark Park London 08.12.24,RAFM,survivors,,3147,,200100
H2460,,Avro 504K,,,,24Sq,00.01.20,24Sq; cv 504N; Palestine,RAFM,survivors,,3148,,200100
H2461,,Avro 504K,,,,,00.01.20,IA Comms Flt,RAFM,survivors,,3149,,200100
H2462,,Avro 504K,,,,5FTS,00.01.20,5FTS; Dived in whilst landing Sealand 06.02.25 SOC,RAFM,survivors,,3150,,200100
H2472,,Avro 504K,,,,,00.01.20,To Danish Naval Air Service as No.102,RAFM,survivors,,3151,,200100
H2475,,Avro 504K,,,,,00.01.20,HCF,RAFM,survivors,,3152,,200100
H2478,,Avro 504K,,,,6FTS,00.01.20,6FTS; Home Aircraft Depot cv 504N; CFS,RAFM,survivors,,3153,,200100
H2479,,Avro 504K,,,,3Sq,00.01.20,3Sq; CFS; HCF; EWS,RAFM,survivors,,3154,,200100
H2480,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3155,,200100
H2481,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3156,,200100
H2482,,Avro 504K,,,,5FTS,00.01.20,5FTS; Spun in Shotwick 09.10.22,RAFM,survivors,,3157,,200100
H2483,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3158,,200100
H2484,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3159,,200100
H2485,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3160,,200100
H2486,,Avro 504K,,,,,00.01.20,Inland Area Aircraft Depot; PD Ascot; AD Aboukir; 4FTS; Hit while stationery by H9718 Abu Sueir 31.10.27,RAFM,survivors,,3161,,200100
H2489,,Avro 504K,,,,5FTS,00.01.20,5FTS; ARS Inland Area Aircraft Depot; RAF Trg Base Leuchars,RAFM,survivors,,3162,,200100
H2500,,Avro 504K,,,,,00.01.20,To Irish Air Service as No.I,RAFM,survivors,,3163,,200100
H2504,,Avro 504K,,,,,00.01.20,To Brazilian Navy as A14,RAFM,survivors,,3164,,200100
H2505,,Avro 504K,,,,,00.01.20,To Irish Air Service a No.V,RAFM,survivors,,3165,,200100
H2512,,Avro 504K,,,,,00.01.20,To Argentina,RAFM,survivors,,3166,,200100
H2521,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,3167,,200100
H2522,,Avro 504K,,,,,00.01.20,Digby; 39Sq; 100Sq; PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,3168,,200100
H2524,,Avro 504K,,,,2FTS,00.01.20,2FTS; RAF (Cadet) College; Home Aircraft Depot cv 504N; Became G-ABVY,RAFM,survivors,,3169,,200100
H2525,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3170,,200100
H2526,,Avro 504K,,,,2FTS,00.01.20,2FTS; Home Aircraft Depot cv 504N; 2FTS,RAFM,survivors,,3171,,200100
H2528,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3172,,200100
H2529,,Avro 504K,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,3173,,200100
H2530,,Avro 504K,,,,1FTS,00.01.20,1FTS; Home Aircraft Depot; CFS,RAFM,survivors,,3174,,200100
H2531,,Avro 504K,,,,1FTS,00.01.20,1FTS; 2FTS,RAFM,survivors,,3175,,200100
H2532,,Avro 504K,,,,,00.01.20,RAF (Cadet) College (C1),RAFM,survivors,,3176,,200100
H2533,,Avro 504K,,,,5FTS,00.01.20,5FTS; Home Aircraft Depot cv 504N; 5FTS,RAFM,survivors,,3177,,200100
H2534,,Avro 504K,,,,1FTS,00.01.20,1FTS; 29Sq; Home Aircraft Depot; Crashed nr Henlow 01.07.28,RAFM,survivors,,3178,,200100
H2535,,Avro 504K,,,,1FTS,00.01.20,1FTS; Home Aircraft Depot cv 504N; 2FTS,RAFM,survivors,,3179,,200100
H2536,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3180,,200100
H2537,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3181,,200100
H2538,,Avro 504K,,,,2FTS,00.01.20,2FTS; Inland Area Aircraft Depot; 1FTS; SF Duxford,RAFM,survivors,,3182,,200100
H2539,,Avro 504K,,,,1FTS,00.01.20,1FTS; Home Aircraft Depot cv 504N; 4FTS; AD Aboukir; 4FTS,RAFM,survivors,,3183,,200100
H2540,,Avro 504K,,,,5FTS,00.01.20,5FTS; Dived in Shotwick 08.07.24,RAFM,survivors,,3184,,200100
H2542,,Avro 504K,,,,1FTS,00.01.20,1FTS; 5FTS,RAFM,survivors,,3185,,200100
H2543,,Avro 504K,,,,CFS,00.01.20,CFS; 5FTS; Home Aircraft Depot cv 504N; 5FTS,RAFM,survivors,,3186,,200100
H2545,,Avro 504K,,,,,00.01.20,To Danish Army and used in Iceland as 'Avro 3',RAFM,survivors,,3187,,200100
H2546,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,3188,,200100
H2547,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,3189,,200100
H2548,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,3190,,200100
H2551,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3191,,200100
H2555,,Avro 504K,,,,,00.01.20,To Iceland,RAFM,survivors,,3192,,200100
H2557,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3193,,200100
H2566,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3194,,200100
H2568,,Avro 504K,,,,,00.01.20,To Brazilian Navy as A7,RAFM,survivors,,3195,,200100
H2577,,Avro 504K,,,,,00.01.20,RAF (Cadet) College; Home Aircraft Depot cv to 504N; 5FTS (2); Crashed on nose Mkrs Woodford 05.05.27,RAFM,survivors,,3196,,200100
H2578,,Avro 504K,,,,,00.01.20,RAF Base Leuchars; Airman sucked into propellor 16.07.29,RAFM,survivors,,3197,,200100
H2579,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3198,,200100
H2580,,Avro 504K,,,,,00.01.20,SF Duxford; Home Aircraft Depot cv 504N; Home Aircraft Depot,RAFM,survivors,,3199,,200100
H2583,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3200,,200100
H2587,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,3201,,200100
H2589,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3202,,200100
H2591,,Avro 504K,,,,5FTS,00.01.20,5FTS; Became G-EAFW (NTU),RAFM,survivors,,3203,,200100
H2594,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3204,,200100
H2602,,Avro 504K,,,,41Sq,00.01.20,41Sq,RAFM,survivors,,3205,,200100
H2606,,Avro 504K,,,,,00.01.20,SoTT Manston,RAFM,survivors,,3206,,200100
H2608,,Avro 504K,,,,,00.01.20,Grain; RAE Exptl Section,RAFM,survivors,,3207,,200100
H2609,,Avro 504K,,,,,00.01.20,SWAAC Eastleigh [or F2609],RAFM,survivors,,3208,,200100
H2611,,Avro 504K,,,,24Sq,00.01.20,24Sq; Inland Area Aircraft Depot cv 504N; Halton,RAFM,survivors,,3209,,200100
H2612,,Avro 504K,,,,24Sq,00.01.20,24Sq; CFS; Home Aircraft Depot cv 504N; RAF (Cadet) College,RAFM,survivors,,3210,,200100
H2613,,Avro 504K,,,,2FTS,00.01.20,2FTS; Crashed on practice solo flight Stanmore Hall Farm Whittlesford Cambs 16.02.23,RAFM,survivors,,3211,,200100
H2616,,Avro 504K,,,,,00.01.20,Inland Stores Depot,RAFM,survivors,,3212,,200100
H2617,,Avro 504K,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,3213,,200100
H2618,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3214,,200100
H2621,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,3215,,200100
H2622,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,3216,,200100
H2623,,Avro 504K,,,,29Sq,00.01.20,Imperial Gift to India,RAFM,survivors,,3217,,200100
H2624,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,3218,,200100
H2625,,Avro 504K,,,,6Sq,00.01.20,Imperial Gift to India,RAFM,survivors,,3219,,200100
H2949,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3220,,200100
H2950,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,3221,,200100
H2952,,Avro 504K,,,,,00.01.20,RAF (Cadet) College (C5); Crashed and o/t Cranwell 00.00.22,RAFM,survivors,,3222,,200100
H2953,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3223,,200100
H2954,,Avro 504K,,,,,00.01.20,RAF (Cadet) College (B7),RAFM,survivors,,3224,,200100
H2955,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,3225,,200100
H2958,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,3226,,200100
H2962,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N; 2FTS; cv 504K Mk.II; Became G-ADGN,RAFM,survivors,,3227,,200100
H2963,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3228,,200100
H2964,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3229,,200100
H2965,,Avro 504K,,,,9Sq,00.01.20,9Sq; Became G-ABSN,RAFM,survivors,,3230,,200100
H2967,,Avro 504K,,,,,00.01.20,IAAD; 5FTS; 1FTS,RAFM,survivors,,3231,,200100
H2968,,Avro 504K,,,,9Sq,00.01.20,9Sq; cv 504R; Home Aircraft Depot cv 504N; RAF (Cadet) College; CFS; 2FTS,RAFM,survivors,,3232,,200100
H2970,,Avro 504K,,,,100Sq,00.01.20,100Sq,RAFM,survivors,,3233,,200100
H2971,,Avro 504K,,,,2FTS,00.01.20,2FTS; f/l after e/f on t/o Duxford 01.02.22 SOC,RAFM,survivors,,3234,,200100
H2972,,Avro 504K,,,,2FTS,00.01.20,2FTS; 1FTS; Home Aircraft Depot cv 504N; 2FTS; 600Sq,RAFM,survivors,,3235,,200100
H2973,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,3236,,200100
H2974,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3237,,200100
H2975,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3238,,200100
H2977,,Avro 504K,,,,,00.01.20,Inland Area Aircraft Depot; 2FTS; Home Aircraft Depot; RAF Trg Base Leuchars,RAFM,survivors,,3239,,200100
H2978,,Avro 504K,,,,25Sq,00.01.20,25Sq; Stalled into ground on landing Manston 10.01.22 SOC,RAFM,survivors,,3240,,200100
H2981,,Avro 504K,,,,,00.01.20,Home Aircraft Depot cv 504N,RAFM,survivors,,3241,,200100
H2982,,Avro 504K,,,,5FTS,00.01.20,5FTS; Home Aircraft Depot cv 504N; 5FTS; CF Ramleh,RAFM,survivors,,3242,,200100
H2984,,Avro 504K,,,,9Sq,00.01.20,9Sq,RAFM,survivors,,3243,,200100
H2986,,Avro 504K,,,,,00.01.20,Imperial Gift to New Zealand,RAFM,survivors,,3244,,200100
H2987,,Avro 504K,,,,,00.01.20,Imperial Gift to New Zealand Became G-NZAJ,RAFM,survivors,,3245,,200100
H2988,,Avro 504K,,,,,00.01.20,Imperial Gift to New Zealand,RAFM,survivors,,3246,,200100
H2989,,Avro 504K,,,,,00.01.20,Imperial Gift to New Zealand Became G-NZAA,RAFM,survivors,,3247,,200100
H2990,,Avro 504K,,,,,00.01.20,Imperial Gift to New Zealand Became G-NZAC,RAFM,survivors,,3248,,200100
H2991,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3249,,200100
H2992,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3250,,200100
H2993,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3251,,200100
H2995,,Avro 504K,,,,5FTS,00.01.20,5FTS; Home Aircraft Depot cv to 504N; 600Sq; 504Sq; 26MU,RAFM,survivors,,3252,,200100
H2996,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3253,,200100
H2997,,Avro 504K,,,,5FTS,00.01.20,5FTS; Struck by D.H.9A J7082 landing Sealand 18.11.24 SOC,RAFM,survivors,,3254,,200100
H2998,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3255,,200100
H2999,,Avro 504K,,,,2FTS,00.01.20,2FTS,RAFM,survivors,,3256,,200100
H3003,,Avro 504K,,,,24Sq,00.01.20,24Sq,RAFM,survivors,,3257,,200100
H3005,,Avro 504K,,,,,00.01.20,RAF Base Leuchars,RAFM,survivors,,3258,,200100
H3006,,Avro 504K,,,,,00.01.20,RAF Base Leuchars,RAFM,survivors,,3259,,200100
H3007,,Avro 504K,,,,,00.01.20,RAF Base Leuchars; e/f on landing collided with railway signal and crashed Guardbridge Fife 23.08.21,RAFM,survivors,,3260,,200100
H3008,,Avro 504K,,,,24Sq,00.01.20,24Sq; Stalled after e/f and crashed in meadow Wickham Rd Shirley Surrey 07.09.23,RAFM,survivors,,3261,,200100
H3011,,Avro 504K,,,,24Sq,00.01.20,24Sq [or E3011],RAFM,survivors,,3262,,200100
H3012,,Avro 504K,,,,5FTS,00.01.20,5FTS; Stalled after e/f landing Shotwick 29.05.23,RAFM,survivors,,3263,,200100
H3013,,Avro 504K,,,,5FTS,00.01.20,5FTS; Hit tree off from field Hawarden Flint 14.12.23 SOC,RAFM,survivors,,3264,,200100
H3014,,Avro 504K,,,,5FTS,00.01.20,5FTS; Spun in from 2000ft and crashed through hangar roof Shotwick 13.05.24; 29Sq; Collided landing with Snipe E8245 Duxford 03.10.24,RAFM,survivors,,3265,,200100
H3015,,Avro 504K,,,,5FTS,00.01.20,5FTS; RAF (Cadet) College; 2FTS; Home Aircraft Depot; RAE; Home Aircraft Depot cv 504N; 2FTS; 605Sq; 604Sq; RAF College,RAFM,survivors,,3266,,200100
H3016,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3267,,200100
H3017,,Avro 504K,,,,1FTS,00.01.20,1FTS; Home Aircraft Depot cv 504N; 605Sq; 5FTS (3); Crashed on landing Sealand 03.05.29 SOC,RAFM,survivors,,3268,,200100
H3019,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3269,,200100
H3020,,Avro 504K,,,,5FTS,00.01.20,5FTS,RAFM,survivors,,3270,,200100
H3021,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia,RAFM,survivors,,3271,,200100
H3022,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-10,RAFM,survivors,,3272,,200100
H3023,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-11,RAFM,survivors,,3273,,200100
H3024,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-12,RAFM,survivors,,3274,,200100
H3025,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia,RAFM,survivors,,3275,,200100
H3027,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,3276,,200100
H3028,,Avro 504K,,,,502Sq,00.01.20,502Sq; Home Aircraft Depot,RAFM,survivors,,3277,,200100
H3030,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-13,RAFM,survivors,,3278,,200100
H3031,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-14,RAFM,survivors,,3279,,200100
H3032,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-15,RAFM,survivors,,3280,,200100
H3033,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-16,RAFM,survivors,,3281,,200100
H3034,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-46 (Catapult trials in HMAS Australia 1920)(also flown as 504L),RAFM,survivors,,3282,,200100
H3035,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia,RAFM,survivors,,3283,,200100
H3036,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-17,RAFM,survivors,,3284,,200100
H3037,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-18,RAFM,survivors,,3285,,200100
H3038,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-19,RAFM,survivors,,3286,,200100
H3039,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-20,RAFM,survivors,,3287,,200100
H3040,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-21,RAFM,survivors,,3288,,200100
H3041,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-22,RAFM,survivors,,3289,,200100
H3042,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-47 (Catapult trials in HMAS Australia 1920),RAFM,survivors,,3290,,200100
H3043,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-23,RAFM,survivors,,3291,,200100
H3044,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia,RAFM,survivors,,3292,,200100
H3045,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-24,RAFM,survivors,,3293,,200100
H3046,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-25,RAFM,survivors,,3294,,200100
H3047,,Avro 504K,,,,,00.01.20,Imperial Gift to Australia Became A3-26,RAFM,survivors,,3295,,200100
H3050,,Avro 504K,,,,24Sq,00.01.20,24Sq; Home Aircraft Depot cv 504N; 2FTS,RAFM,survivors,,3296,,200100
H3051,,Avro 504K,,,,,00.01.20,Inland Area Aircraft Depot,RAFM,survivors,,3297,,200100
H3057,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,3298,,200100
H3059,,Avro 504K,,,,,00.01.20,Devt Flt Gosport; Hit telegraph wires and crashed into site of Fort Rowner Gosport 21.05.25,RAFM,survivors,,3299,,200100
H3063,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS,RAFM,survivors,,3300,,200100
H3064,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,3301,,200100
H3067,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; ARS 4FTS,RAFM,survivors,,3302,,200100
H3068,,Avro 504K,,,,24Sq,00.01.20,24Sq; Stalled after e/f and crashed 07.09.23,RAFM,survivors,,3303,,200100
H3069,,Avro 504K,,,,,00.01.20,RAF Trg Base Leuchars,RAFM,survivors,,3304,,200100
H3070,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,3305,,200100
H3071,,Avro 504K,,,,2FTS,00.01.20,2FTS; Collided with 111Sq Snipe E6617 landing and crashed nr Duxford 03.03.24 SOC,RAFM,survivors,,3306,,200100
H3072,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,3307,,200100
H3073,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,3308,,200100
H3074,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,3309,,200100
H3075,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,3310,,200100
H3076,,Avro 504K,,,,,00.01.20,AD Aboukir; 4FTS,RAFM,survivors,,3311,,200100
H3077,,Avro 504K,,,,1FTS,00.01.20,1FTS; 2FTS,RAFM,survivors,,3312,,200100
H3078,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,3313,,200100
H3079,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,3314,,200100
H3080,,Avro 504K,,,,,00.01.20,Imperial Gift to India,RAFM,survivors,,3315,,200100
H3081,,Avro 504K,,,,1FTS,00.01.20,1FTS,RAFM,survivors,,3316,,200100
H3082,,Avro 504K,,,,CFS,00.01.20,CFS,RAFM,survivors,,3317,,200100
H3083,,Avro 504K,,,,99Sq,00.01.20,99Sq; Spun in on t/o Bircham Newton 27.02.25,RAFM,survivors,,3318,,200100
H3084,,Avro 504K,,,,1FTS,00.01.20,1FTS; 5FTS,RAFM,survivors,,3319,,200100
H3086,,Avro 504K,,,,2FTS,00.01.20,2FTS; Became G-ABLV,RAFM,survivors,,3320,,200100
H3087,,Avro 504K,,,,,00.01.20,Became G-ABLW,RAFM,survivors,,3321,,200100
H3088,,Avro 504K,,,,17Sq,00.01.20,17Sq; Home Aircraft Depot Stn Flt,RAFM,survivors,,3322,,200100
H3089,,Avro 504K,,,,,00.01.20,PD Ascot; AD Aboukir; 4FTS (D),RAFM,survivors,,3323,,200100
H3090,,Avro 504K,,,,1FTS,00.01.20,1FTS; Hit hayloader on t/o Northolt 17.07.24 SOC,RAFM,survivors,,3324,,200100
H3091,,Avro 504K,,,,,00.01.20,RAF (Cadet) College,RAFM,survivors,,3325,,200100
H3092,,Avro 504K,,,,29Sq,00.01.20,29Sq,RAFM,survivors,,3326,,200100
