serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ

A4485,RE8
A4485,,RE8,140Raf,30893,,19Wg ARS,01.11.17,arrived Catterick by rail [shown as A4482 corrected later],AIR 1/1814,RO 19Wg,20/img_0662,RO

A4486,RE8

A4487,RE8
A4487,,RE8,140Raf,31444WD21345,,46TS Catterick/UK,03.03.18,Engine choked at 100ft after t/o stalled and spun into ground [shown as 4487]. 2Lt A Martin inj,RAFM 278648,cascard,,Cascard
A4487,,RE8,140Raf,31444WD21345,,46TS Catterick/UK,03.03.18,Engine choked at 100ft after t/o stalled and spun into ground [shown as 4487]. 2Lt A Martin inj,RAFM 278649,cascard,,Cascard

A4488,RE8

A4489,RE8

A4490,RE8

A4491,RE8

A4492,RE8

A4493,RE8
A4493,,RE8,140Raf,30903WD20906,,Art Obs Sch Winchester Winchester/UK,24.03.18,Stalled on turn or fainted fell on elevator control and dived steeply. 2Lt JL Cumming+/Cadet GD Johnstone,RAFM 268818,cascard,,Cascard
A4493,,RE8,140Raf,30903WD20906,,Art Obs Sch Winchester Winchester/UK,24.03.18,Stalled on turn or fainted fell on elevator control and dived steeply. 2Lt JL Cumming+/Cadet GD Johnstone,RAFM 268819,cascard,,Cascard
A4493,,RE8,140Raf,30903WD20906,,RFC Winchester Winchester/UK,24.03.18,Either stalled on turn or fainted falling on control and dived steeply. Cdt GR Johnston+/2Lt JL Cumming+,RAFM 275785,cascard,,Cascard
A4493,,RE8,140Raf,30903WD20906,,RFC Winchester Winchester/UK,24.03.18,Either stalled on turn or fainted falling on control and dived steeply. Cdt GR Johnston+/2Lt JL Cumming+,RAFM 275786,cascard,,Cascard
A4493,,RE8,140Raf,30903WD20906,,RFC Winchester Winchester/UK,24.03.18,Either stalled on turn or fainted falling on control and dived steeply. Cdt GR Johnston+/2Lt JL Cumming+,RAFM 275787,cascard,,Cascard

A4494,RE8

A4495,RE8

A4496,RE8
A4496,,RE8,,-,,2TS,07.11.17,reallotment within Wg to B Flt Lydd,AIR 1/1308,RO 2TDS,15/img_2320,RO

A4497,RE8
A4497,,RE8,,-,,2TS,07.11.17,reallotment within Wg to B Flt Lydd,AIR 1/1308,RO 2TDS,15/img_2320,RO

A4498,RE8
A4498,,RE8,,-,,2TS,07.11.17,reallotment within Wg to B Flt Lydd,AIR 1/1308,RO 2TDS,15/img_2320,RO

A4499,RE8

A4500,RE8

A4501,RE8

A4502,RE8

A4503,RE8

A4504,RE8
A4504,,RE8,140Raf,30968,,7TS Netheravon,30.01.18,o/t in field about 1ml from aerodrome on solo flight Netheravon. 2Lt JEF Dell inj,AIR 1/11,cas rep,25/img_2855,cas rep
A4504,,RE8,140Raf,30968WD20992,,7TS Netheravon/UK,30.01.18,Believed to have been landing on solo flight. 2Lt JEF Dell inj,RAFM 269373,cascard,,Cascard

A4505,RE8

A4506,RE8
A4506,,RE8,140Raf,31117WD21068,,20TS UK,24.01.18,Got into spinning nosedive instructor unable to right in time (Pupil). 2Lt W Farquharson inj/Lt JR MacMillan inj,RAFM 270623,cascard,,Cascard
A4506,,RE8,140Raf,31167WD21068,,20TS UK,24.01.18,Got into spinning nosedive. Lt JR McMillan inj/2Lt W Farquharson inj,RAFM 279797,cascard,,Cascard
A4506,,RE8,140Raf,31167WD21068,,20TS UK,24.01.18,Got into spinning nosedive. Lt JR McMillan inj/2Lt W Farquharson inj,RAFM 279798,cascard,,Cascard

A4507,RE8

A4508,RE8

A4509,RE8

A4510,RE8
A4510,,RE8,140Raf,WD20459,,36TDS Yatesbury/UK,23.08.18,Sideslipped due faulty gliding turn on landing from puff shoot. 2Lt FR Hayward+,RAFM 273534,cascard,,Cascard

A4511,RE8

A4512,RE8

A4513,RE8

A4514,RE8

A4515,RE8

A4516,RE8

A4517,RE8

A4518,RE8

A4519,RE8
A4519,,RE8,140Raf,21119,,53TS UK,11.05.18,Struck a ridge right wing went down and o/t [shown as 4519]. 2Lt HK Swales inj,RAFM 286672,cascard,,Cascard

A4520,RE8

A4521,RE8
A4521,,RE8,-,-,,Egypt/ME,11.11.18,Connecting bolt in rudder snapped and rendered out of control (Passenger). Flt Cdt AE Jones inj,RAFM 275840,cascard,,Cascard
A4521,,RE8,,-,17TDS ME,SOC,19.11.18,[2nd numeral of serial unclear],AIR 1/1641,RO ME,18/img_1909,RO

A4522,RE8
A4522,,RE8,,-,16TDS ME,SOC,09.08.18,,AIR 1/1640,RO ME,18/img_1528,RO

A4523,RE8

A4524,RE8

A4525,RE8

A4526,RE8

A4527,RE8

A4528,RE8
A4528,,RE8,140Raf,32646WD31327,,5TDS Stamford/UK,08.10.18,o/t on landing due petrol tank cap missing. 2Lt JR Johnson inj/2Lt P Stalker inj,RAFM 275721,cascard,,Cascard
A4528,,RE8,140Raf,32646WD31327,,5TDS Stamford/UK,08.10.18,o/t on landing due petrol tank cap missing and burst into flames. 2Lt P Stalker inj/2Lt JR Johnson inj,RAFM 286064,cascard,,Cascard

A4529,RE8

A4530,RE8

A4531,RE8

A4532,RE8

A4533,RE8

A4534,RE8

A4535,RE8

A4536,RE8

A4537,RE8

A4538,RE8

A4539,RE8

A4540,RE8
A4540,,RE8,,-,16TDS ME,SOC,09.04.19,,AIR 1/1642,RO ME,18/img_1847,RO

A4541,RE8

A4542,RE8
A4542,,RE8,,-,16TDS ME,SOC,14.11.18,,AIR 1/1641,RO ME,18/img_1906,RO

A4543,RE8
A4543,,RE8,,-,16TDS ME,SOC,08.12.18,,AIR 1/1641,RO ME,18/img_1928,RO

A4544,RE8

A4545,RE8

A4546,RE8
A4546,,RE8,140Raf,WD5783,,53TS Grantham/UK,08.05.18,Killed in collision in air [shown as 4546]. Lt MJ Levine+/(Lt AN Thorne/2Lt H Watson),RAFM 277488,cascard,,Cascard
A4546,,RE8,140Raf,WD5783,,53TS Grantham/UK,08.05.18,Killed in collision in air [shown as 4546]. Lt MJ Levine+/(Lt AN Thorne/2Lt H Watson),RAFM 277489,cascard,,Cascard

A4547,RE8

A4548,RE8

A4549,RE8

A4550,RE8

A4551,RE8

A4552,RE8

A4553,RE8

A4554,RE8

A4555,RE8

A4556,RE8

A4557,RE8

A4558,RE8
A4558,,RE8,140Raf,WD4761,,5TS Stamford/UK,11.03.18,Stalled on lh turn near ground nr Over Cambridgeshire [shown as 4558]. 21825 2Lt CH Newton+,RAFM 281188,cascard,,Cascard
A4558,,RE8,140Raf,WD4761,,5TS Stamford/UK,11.03.18,Stalled on lh turn near ground nr Over Cambridgeshire [shown as 4558]. 21825 2Lt CH Newton+,RAFM 281189,cascard,,Cascard

A4559,RE8

A4560,RE8

A4561,SE5
A4561,,SE5,150HS,,,RAE,20.11.16,construction completed (order 2746 21.07.16),AIR 1/731,misc,3/img_0060,misc
A4561,,SE5,,-,,RAE Farn,22.11.16,,AVIA 1/1,RAE log,7/img_1406,RAElog
A4561,,SE5,,-,,RAE Farn,23.11.16,,AVIA 1/1,RAE log,7/img_1406,RAElog
A4561,,SE5,,-,,RAE Farn,24.11.16,,AVIA 1/1,RAE log,7/img_1407,RAElog
A4561,,SE5,,-,,RAE Farn,26.11.16,,AVIA 1/1,RAE log,7/img_1407,RAElog
A4561,,SE5,,-,,RAE Farn,27.11.16,,AVIA 1/1,RAE log,7/img_1407,RAElog
A4561,,SE5,,-,,RAE Farn,28.11.16,,AVIA 1/1,RAE log,7/img_1408,RAElog
A4561,,SE5,,-,,RAE Farn,09.12.16,,AVIA 1/1,RAE log,7/img_1410,RAElog
A4561,,SE5,,-,,RAE Farn,10.12.16,,AVIA 1/1,RAE log,7/img_1410,RAElog
A4561,,SE5,,-,,RAE Farn,10.12.16,left for Hounslow,AVIA 1/1,RAE log,7/img_1413,RAElog
A4561,,SE5,,-,,RAE Farn,20.12.16,,AVIA 1/1,RAE log,7/img_1413,RAElog
A4561,,SE5,,-,,RAE Farn,21.12.16,,AVIA 1/1,RAE log,7/img_1413,RAElog
A4561,,SE5,,-,,RAE Farn,22.12.16,,AVIA 1/1,RAE log,7/img_1413,RAElog
A4561,,SE5,,-,,RAE Farn,27.12.16,,AVIA 1/1,RAE log,7/img_1413,RAElog
A4561,,SE5,,-,,RAE Farn,02.01.17,,AVIA 1/1,RAE log,7/img_1412,RAElog
A4561,,SE5,,-,,RAE Farn,02.01.17,returned from Hounslow,AVIA 1/1,RAE log,7/img_1413,RAElog

A4562,SE5
A4562,,SE5,,-,,RAE Farn,04.12.16,,AVIA 1/1,RAE log,7/img_1408,RAElog
A4562,,SE5,,-,,RAE Farn,05.12.16,2,AVIA 1/1,RAE log,7/img_1409,RAElog
A4562,,SE5,,-,,RAE Farn,06.12.16,,AVIA 1/1,RAE log,7/img_1409,RAElog
A4562,,SE5,,-,,RAE Farn,22.12.16,,AVIA 1/1,RAE log,7/img_1411,RAElog
A4562,,SE5,150HS,5193WD10104,England,1AD,24.12.16,(Maj Goodden) [shown as A5462],AIR 1/928,D 1AD,6/img_0651,1AD
A4562,,SE5,,-,,RAE Farn,24.12.16,,AVIA 1/1,RAE log,7/img_1411,RAElog
A4562,,SE5,,-,,RAE Farn,24.12.16,Farn to St Omer (Maj Goodden),AVIA 1/1,RAE log,7/img_1413,RAElog
A4562,,SE5,,-,,RAE Farn,26.12.16,St Omer,AVIA 1/1,RAE log,7/img_1413,RAElog
A4562,,SE5,,-,,RAE Farn,27.12.16,St Omer,AVIA 1/1,RAE log,7/img_1413,RAElog
A4562,,SE5,,-,,1AD,31.12.16,on charge [shown as A5462],AIR 1/928,D 1AD,6/img_0644,OC 1AD
A4562,,SE5,150HS,5193WD10104,1AD,England,04.01.17,(Lt Young),AIR 1/1015,D 1AD,7/img_0302,1AD
A4562,,SE5,,-,1AD,Flown to England,04.01.17,sample m/c,AIR 1/1010,W SOC,2/img_0941,Wkly
A4562,,SE5,,,1AD,flown to England,04.01.17,,AIR 1/998,F SOC,1/img_1022,F SOC
A4562,,SE5,,-,,RAE Farn,04.01.17,,AVIA 1/1,RAE log,7/img_1412,RAElog
A4562,,SE5,,-,,RAE Farn,04.01.17,St Omer to Farn (Lt Selous),AVIA 1/1,RAE log,7/img_1413,RAElog
A4562,,SE5,,-,,RAE Farn,26.01.17,,AVIA 1/1,RAE log,7/img_1416,RAElog
A4562,,SE5,,-,,RAE Farn,28.01.17,,AVIA 1/1,RAE log,7/img_1416,RAElog
A4562,,SE5,-,-,,UK,28.01.17,Failure of left wing structure - weak compression struts and ribs [shown as 4562]. Maj FW Goodden+,RAFM 272069,cascard,,Cascard
A4562,,SE5,-,-,,Farnborough/UK,28.01.17,Failure of left wing structure - weak compression struts and ribs - while testing [shown as 4562]. Maj FW Goodden+,RAFM 272070,cascard,,Cascard

A4563,SE5
A4563,,SE5,,-,,RAE Farn,12.01.17,3,AVIA 1/1,RAE log,7/img_1415,RAElog
A4563,,SE5,,-,,RAE Farn,16.01.17,,AVIA 1/1,RAE log,7/img_1415,RAElog
A4563,,SE5,,-,,RAE Farn,17.01.17,,AVIA 1/1,RAE log,7/img_1415,RAElog
A4563,,SE5,,-,,RAE Farn,24.01.17,,AVIA 1/1,RAE log,7/img_1416,RAElog
A4563,,SE5,,-,,RAE Farn,27.04.17,[shown as 4563],AVIA 1/1,RAE log,7/img_1426,RAElog
A4563,,SE5,,-,,RAE Farn,30.04.17,[shown as 4563],AVIA 1/1,RAE log,7/img_1427,RAElog
A4563,,SE5,,-,,RAE Farn,30.04.17,,AVIA 1/1,RAE log,7/img_1427,RAElog
A4563,,SE5,,-,,RAE Farn,22.05.17,[shown as 4563],AVIA 1/1,RAE log,7/img_1432,RAElog
A4563,,SE5,,-,,RAE Farn,24.05.17,[shown as 4563],AVIA 1/1,RAE log,7/img_1434,RAElog
A4563,,SE5,,-,,RAE Farn,25.05.17,[shown as 4563],AVIA 1/1,RAE log,7/img_1434,RAElog
A4563,,SE5,,-,,RAE Farn,26.05.17,[shown as 4563],AVIA 1/1,RAE log,7/img_1434,RAElog
A4563,,SE5,,-,,RAE Farn,29.05.17,[shown as 4563],AVIA 1/1,RAE log,7/img_1434,RAElog
A4563,,SE5,200hp,-,,EF,00.06.17,despatched to EF 6.17-by air,AIR 1/1115,despatches,11/img_0331,despatches
A4563,,SE5a,200HS,7206,England,1AD,09.06.17,,AIR 1/1013,D 1AD,7/img_0156,1AD
A4563,,SE5a,200HS,7206,1AD,56Sq,11.06.17,,AIR 1/1013,D 1AD,7/img_0161,1AD
A4563,,SE5,,-,1AD,56Sq,11.06.17,,AIR 1/1016,wkly,2/img_1530,Wkly
A4563,,SE5,,,,56Sq,11.06.17,,AIR 1/1016,OC,2/img_1530,29Jun17
A4563,,SE5,,,France,EF,21.06.17,Allotment,AIR 1/887,allot,direct,allot
A4563,,SE5a,,,,56Sq,21.06.17,add the following:on strength of 56Sq [on tfr to Bekesbourne],AIR 1/1128,Flown to England,8/img_1343,misc
A4563,,SE5a,,,56Sq,flown to England,21.06.17,,AIR 1/998,F SOC,1/img_1085,F SOC
A4563,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,03Aug17
A4563,,SE5a,200HS,914,,56Sq,23.09.17,Shot through on offensive patrol Lichtevelde-Ledeghem-Ingelmunster. Lt VP Cronyn Ok,AIR 1/851,cas rep,23/img_3591,cas rep
A4563,,SE5a,200HS,914,56Sq,1AD,24.09.17,wreck,AIR 1/1014,D 1AD,7/img_0872,1AD
A4563,,SE5a,,-,56Sq,1AD,24.09.17,for repair,AIR 1/1018,wkly,8/img_1857,Wkly
A4563,,SE5a,200hp,-,,1AD,30.09.17,on charge-awaiting reconstruction,AIR 1/1014,D 1AD,2/img_1641,OC 1AD
A4563,,SE5a,200HS,115598,2ASD,84Sq,01.12.17,,AIR 1/1807,RO 13Wg,23/img_4205,RO
A4563,,SE5a,,,,84Sq,01.02.18,,AIR 1/988,OC,9/img_4341,01Feb18
A4563,,SE5a,,-,84Sq,wrecked,24.02.18,2AD 24.02.18,AIR 1/988,wkly,10/img_1365,Wkly
A4563,,SE5,200HS,115439,84Sq,2ASD,24.02.18,,AIR 1/1810,RO 22Wg,23/img_3019,RO
A4563,,SE5a,200HS,115439,,84Sq,24.02.18,Foot slipped off rudder bar on t/o for offensive patrol. Lt RE Duke Ok,AIR 1/853,cas rep,23/img_5895,cas rep
A4563,,SE5,-,-,2RP,SOC,25.02.18,,AIR 1/1018,D 2AD,7/img_1098,2AD
A4563,,SE5,200HS,115439,84Sq,2RP,25.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1099,2AD
A4563,,SE5,,,84Sq,SOC,25.02.18,FH129:35,AIR 1/988,W SOC,1/img_0982,misc
A4563,,SE5a,,,,2ASD,25.02.18,NWR. SOC FH129:35,AIR 1/1042,F SOC,12/img_0781,F SOC

A4564,RE8
A4564,,RE8,,,,,20.03.17,first Standard m/c with internal strut in upper bay (to A4663),AIR 1/904,Corro,19/img_1766,misc

A4565,RE8
A4565,,RE8,,,Coventry,EF,16.02.17,Re-allotment (was allot 59Sq now 'A' replacement Sq),AIR 1/924,allot,direct,allot
A4565,,RE8,,,Coventry,EF,30.03.17,Re-allotment (was allot 'A' now 'B' replacement Sq),AIR 1/924,allot,direct,allot
A4565,,RE8,,,Coventry,EF,04.04.17,Re-allotment (was allot 'B' replacement now wastage),AIR 1/924,allot,direct,allot
A4565,,RE8,,,Coventry AAP,63Sq,22.05.17,Re-allotment (was allot EF),AIR 1/886,allot,direct,allot
A4565,,RE8,,-,Sheffield NA,2TDS,15.09.17,allotment,AIR 1/1309,RO misc,17/img_0973,RO
A4565,,RE8,140Raf,406WD4355,,2TDS,29.09.17,TOC of 2TDS,AIR 1/1308,RO 2TDS,15/img_2293,RO

A4566,RE8
A4566,,RE8,,,Coventry,EF,06.02.17,Re-allotment (was allot 59Sq now 'A' replacement Sq),AIR 1/924,allot,direct,allot
A4566,,RE8,140Raf,27943,England,1AD,17.03.17,[eng shown as 27942 amended later],AIR 1/1016,D 1AD,2/img_1372,1AD
A4566,,RE8,,27943,1AD,42Sq,03.04.17,,AIR 1/1016,D 1AD,2/img_1338,1AD
A4566,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,01Jun17
A4566,,RE8,,,,42Sq,29.06.17,,AIR 1/1016,OC,2/img_1610,29Jun17
A4566,,RE8,,-,42Sq,1AD,28.07.17,wrecked,AIR 1/1014,wkly,2/img_1677,Wkly
A4566,,RE8,,730,,42Sq,28.07.17,Damaged by AA on artly obs. 2Lt GN Goldie wounded/Lt GF Dracup DoW,AIR 1/849,cas rep,23/img_1506,cas rep
A4566,,RE8,,-,,42Sq,28.07.17,Wounded on artly obs. 2Lt GN Goldie wounded/Lt GF Dracup DoW,AIR 1/968,cas book,22/img_0660,cas book
A4566,,RE8,,730,42Sq,1AD,29.07.17,wreck,AIR 1/1013,D 1AD,7/img_0284,1AD
A4566,,RE8,-,-,1AD,SOC,01.08.17,,AIR 1/1014,D 1AD,7/img_1030,1AD
A4566,,RE8,,-,42Sq,SOC,01.08.17,,AIR 1/1014,W SOC,2/img_1692,Wkly
A4566,,RE8,,,,1AD,01.08.17,NWR. SOC FH127:13,AIR 1/998,F SOC,1/img_1100,F SOC

A4567,RE8
A4567,,RE8,,,Coventry,EF,06.02.17,Re-allotment (was allot 59Sq now 'A' replacement Sq),AIR 1/924,allot,direct,allot
A4567,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0380,despatches
A4567,,RE8,,,SARD,,03.03.17,Cancel allotment (was allot EF now under repair),AIR 1/924,allot,direct,allot
A4567,,RE8,,,SARD,EF,14.03.17,Allotment,AIR 1/924,allot,direct,allot
A4567,,RE8,,,SARD,EF,15.03.17,Allotment,AIR 1/924,allot,direct,allot
A4567,,RE8,140Raf,27942,England,1AD,17.03.17,,AIR 1/1016,D 1AD,2/img_1372,1AD
A4567,,RE8,-,-,1AD,21Sq,22.03.17,,AIR 1/1016,D 1AD,2/img_1361,1AD
A4567,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,01Jun17
A4567,,RE8,140Raf,27942,,21Sq,02.06.17,Axle broke turning machine up and breaking prop on landing from artly obs. Lt Sessions Ok/Lt Windridge Ok,AIR 1/848,cas rep,21/img_1317,cas rep
A4567,,RE8,,27942,21Sq,1AD,04.06.17,wreck,AIR 1/1013,D 1AD,7/img_0143,1AD
A4567,,RE8,,-,21Sq,1AD,04.06.17,wrecked,AIR 1/1016,wkly,2/img_1465,Wkly
A4567,,RE8,-,-,1AD,SOC,05.06.17,,AIR 1/1013,D 1AD,7/img_0143,1AD
A4567,,RE8,,-,21Sq,SOC,05.06.17,FH73:55,AIR 1/1016,W SOC,2/img_1492,Wkly

A4568,RE8
A4568,,RE8,,,Coventry,EF,06.02.17,Re-allotment (was allot 59Sq now 'A' replacement Sq),AIR 1/924,allot,direct,allot
A4568,,RE8,,,Coventry,EF,30.03.17,Re-allotment (was allot 'A' now 'B' replacement Sq),AIR 1/924,allot,direct,allot
A4568,,RE8,,,Coventry,EF,04.04.17,Re-allotment (was allot 'B' replacement now wastage),AIR 1/924,allot,direct,allot
A4568,,RE8,,,SAD,,18.04.17,Cancel allotment (was allot EF now under repair),AIR 1/924,allot,direct,allot
A4568,,RE8,,,SARD,EF,12.06.17,Allotment,AIR 1/887,allot,direct,allot
A4568,,RE8,,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0312,despatches
A4568,,RE8,140Raf,592,England,1AD,02.07.17,,AIR 1/1013,D 1AD,7/img_0215,1AD
A4568,,RE8,140Raf,592,1AD,Belgian Army,05.07.17,,AIR 1/1013,D 1AD,7/img_0221,1AD
A4568,,RE8,,,1AD,Belgian Army,05.07.17,,AIR 1/998,F SOC,1/img_1088,F SOC
A4568,,RE8,,,,,00.01.20,supplied to Belgian Govt,AIR 2/136,Gifts,14/img_0244,misc

A4569,RE8
A4569,,RE8,140Raf,-,,UK,02.03.17,Injured in flying accident. 2Lt JE Doyle inj,RAFM 269811,cascard,,Cascard

A4570,RE8

A4571,RE8
A4571,,RE8,140Raf,788WD4655,,37TS UK,17.04.17,Ran into AW and dived into ground. 2Lt J Manley inj/2Lt H Pater+,RAFM 278377,cascard,,Cascard
A4571,,RE8,140Raf,788WD4655,,37TS UK,17.04.17,Ran into AW and dived into ground. 2Lt J Manley inj/2Lt H Pater+,RAFM 278378,cascard,,Cascard

A4572,RE8
A4572,,RE8,,,Coventry,EF,13.03.17,Allotment (for 'B' replacement Sq),AIR 1/924,allot,direct,allot
A4572,,RE8,,,Castle Bromwich,EF,04.04.17,Re-allotment (was allot 'B' replacement now wastage),AIR 1/924,allot,direct,allot
A4572,,RE8,,,en route to SARD from EF,,18.04.17,Cancel allotment (was allot EF now under repair),AIR 1/924,allot,direct,allot
A4572,,RE8,,,en route to SARD,,19.04.17,Cancel allotment (was allot EF now under repair),AIR 1/924,allot,direct,allot
A4572,,RE8,,-,,RAE Farn,08.05.17,,AVIA 1/1,RAE log,7/img_1429,RAElog
A4572,,RE8,,-,,RAE Farn,09.05.17,[shown as 4572],AVIA 1/1,RAE log,7/img_1430,RAElog
A4572,,RE8,,-,,RAE Farn,10.05.17,[shown as 4572],AVIA 1/1,RAE log,7/img_1430,RAElog
A4572,,RE8,,-,,RAE Farn,11.05.17,[shown as 4572],AVIA 1/1,RAE log,7/img_1430,RAElog
A4572,,RE8,,-,,RAE Farn,12.05.17,[shown as 4572],AVIA 1/1,RAE log,7/img_1431,RAElog
A4572,,RE8,,-,,RAE Farn,22.05.17,[shown as 4572],AVIA 1/1,RAE log,7/img_1432,RAElog
A4572,,RE8,,-,,RAE Farn,23.05.17,[shown as 4572],AVIA 1/1,RAE log,7/img_1433,RAElog

A4573,RE8
A4573,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,despatches
A4573,,RE8,,,Coventry,EF,01.03.17,Allotment,AIR 1/924,allot,direct,allot
A4573,,RE8,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0208,15Mar17
A4573,,RE8,140Raf,25204,makers in case,2AD,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2AD
A4573,,RE8,140Raf,25204,2AD,59Sq,26.04.17,,AIR 1/1012,D 2AD,7/img_0021,2AD
A4573,,RE8,140Raf,25204,,59Sq,24.05.17,Overbanked and turned over by gust on nose during contact patrol Berneuil. Lt Tipping Ok/Lt Gordon Ok,AIR 1/848,cas rep,21/img_1189,cas rep
A4573,,RE8,,,,59Sq,24.05.17,wrecked. SOC FH25:00,AIR 1/998,F SOC,1/img_1077,F SOC

A4574,RE8
A4574,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,despatches
A4574,,RE8,,,Coventry,EF,01.03.17,Allotment,AIR 1/924,allot,direct,allot
A4574,,RE8,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0208,15Mar17
A4574,,RE8,140Raf,678,makers in case,2AD,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,2AD
A4574,,RE8,140Raf,678,2AD,34Sq,27.04.17,,AIR 1/1012,D 2AD,7/img_0020,2AD
A4574,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,01Jun17
A4574,,RE8,,,,34Sq,29.06.17,,AIR 1/1016,OC,2/img_1606,29Jun17
A4574,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,03Aug17
A4574,,RE8,,29564,,52Sq,14.09.17,Unfit for further service flying FH200,AIR 1/850,cas rep,23/img_2388,cas rep
A4574,,RE8,,29564,52Sq,1AD,16.09.17,,AIR 1/1014,D 1AD,7/img_0904,1AD
A4574,,RE8,,-,52Sq,1AD,16.09.17,[shown as 4574],AIR 1/1018,wkly,8/img_1801,Wkly
A4574,,RE8,,29564,1AD,England,21.09.17,,AIR 1/1014,D 1AD,7/img_0891,1AD
A4574,,RE8,,-,1AD,Flown to England,21.09.17,FH204:20,AIR 1/1018,W SOC,8/img_1813,Wkly
A4574,,RE8,,,EF,Flown to England,21.09.17,,AIR 1/1128,Flown to England,8/img_1329,misc
A4574,,RE8,,,1AD,flown to England,21.09.17,,AIR 1/998,F SOC,1/img_1120,F SOC

A4575,RE8
A4575,,RE8,,,Coventry,EF,01.03.17,Allotment,AIR 1/924,allot,direct,allot
A4575,,RE8,,,Coventry,EF,09.03.17,Allotment,AIR 1/924,allot,direct,allot
A4575,,RE8,,,Coventry,Training,17.04.17,Re-allotment (was allot EF),AIR 1/924,allot,direct,allot
A4575,,RE8,140Raf,685WD3801,,37RS UK,16.05.17,Spun at 1500ft recovered at 50ft and sideslipped. 2Lt RA Ayrton inj,RAFM 264205,cascard,,Cascard

A4576,RE8
A4576,,RE8,,,Coventry,EF,24.03.17,Allotment,AIR 1/924,allot,direct,allot
A4576,,RE8,,,Coventry,Training,17.04.17,Re-allotment (was allot EF),AIR 1/924,allot,direct,allot

A4577,RE8
A4577,,RE8,,,Coventry,EF,01.03.17,Allotment,AIR 1/924,allot,direct,allot
A4577,,RE8,,,Coventry,EF,09.03.17,Allotment,AIR 1/924,allot,direct,allot
A4577,,RE8,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0360,despatches
A4577,,RE8,140Raf,727,England,1AD,24.04.17,,AIR 1/1016,D 1AD,2/img_1291,1AD
A4577,,RE8,,-,,1AD,30.04.17,on charge,AIR 1/1016,D 1AD,2/img_1272,OC 1AD
A4577,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,01Jun17
A4577,,RE8,-,727,,42Sq,23.06.17,Crashed on crosswind t/o for artly obs. Lt HK Sykes inj/2Lt AE Gill inj,AIR 1/848,cas rep,21/img_1603,cas rep
A4577,,RE8,,-,,42Sq,23.06.17,Crashed on crosswind t/o for artly obs. Lt HK Sykes inj/2Lt AE Gill inj,AIR 1/968,cas book,22/img_0732,cas book
A4577,,RE8,,-,42Sq,1AD,24.06.17,wrecked,AIR 1/1016,wkly,2/img_1610,Wkly
A4577,,RE8,,727,42Sq,1AD,25.06.17,wreck,AIR 1/1013,D 1AD,7/img_0193,1AD
A4577,,RE8,-,-,1AD,SOC,27.06.17,,AIR 1/1013,D 1AD,7/img_0198,1AD
A4577,,RE8,,-,42Sq,SOC,27.06.17,FH84:26,AIR 1/1016,W SOC,2/img_1396,Wkly
A4577,,RE8,,,,1AD,27.06.17,NWR. SOC FH84:26,AIR 1/998,F SOC,1/img_1084,F SOC

A4578,RE8
A4578,,RE8,,,Coventry,EF,29.03.17,Allotment,AIR 1/924,allot,direct,allot
A4578,,RE8,,-,,EF,00.05.17,despatched to EF 5.17-by air,AIR 1/1115,despatches,11/img_0342,despatches
A4578,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,01Jun17
A4578,,RE8,,,,5Sq,29.06.17,,AIR 1/1016,OC,2/img_1580,29Jun17
A4578,,RE8,,697,,5Sq,14.07.17,e/f over sheds crashed on aerodrome during photography. Lt R Duncan Ok/2Lt HK Budgen Ok,AIR 1/849,cas rep,23/img_1282,cas rep
A4578,,RE8,140Raf,697,5Sq,2AD,16.07.17,wreck,AIR 1/1017,D 2AD,7/img_0537,2AD
A4578,,RE8,,697,5Sq,2AD,16.07.17,,AIR 1/1258,RO 1Wg,23/img_2611,RO
A4578,,RE8,-,-,2AD,SOC,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,2AD
