Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
B5179,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,833,,171130
B3890,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,834,,171130
B2499,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,835,,171130
B2371,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,836,,171130
B2399,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,837,,171130
B2396,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,838,,171130
B6366,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,839,,171130
B6384,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,840,,171130
B2449,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,841,,171130
B2447,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,842,,171130
B2438,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,843,,171130
B2311,,Sopwith Camel,,,,70Sq,30.11.17,,AIR 1/1018,OC,8/img_2101,844,,171130
B5814,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,845,,171130
B5846,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,846,,171130
B5823,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,847,,171130
B5836,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,848,,171130
C3536,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,849,,171130
C3517,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,850,,171130
B5837,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,851,,171130
B5843,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,852,,171130
B5842,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,853,,171130
B5844,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,854,,171130
C3537,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,855,,171130
B5815,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,856,,171130
B5817,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,857,,171130
B5839,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,858,,171130
B5783,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,859,,171130
B5849,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,860,,171130
B5838,,AW,,,,82Sq,30.11.17,,AIR 1/1018,OC,8/img_2102,861,,171130
B637,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,862,,171130
C5310,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,863,,171130
B4851,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,864,,171130
B631,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,865,,171130
B527,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,866,,171130
B559,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,867,,171130
B539,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,868,,171130
B627,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,869,,171130
B4886,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,870,,171130
B4865,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,871,,171130
B612,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,872,,171130
B558,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,873,,171130
B562,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,874,,171130
B675,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,875,,171130
B4894,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,876,,171130
C5305,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,877,,171130
C5308,,SE5a,,,,84Sq,30.11.17,,AIR 1/1018,OC,8/img_2103,878,,171130
A2971,,BE2e,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,879,,171130
B439,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,880,,171130
A865,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,881,,171130
B423,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,882,,171130
4977,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,883,,171130
4980,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,884,,171130
A5592,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,885,,171130
A5601,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,886,,171130
A844,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,887,,171130
A5580,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,888,,171130
7679,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,889,,171130
A5650,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,890,,171130
A864,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,891,,171130
A867,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,892,,171130
A5514,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,893,,171130
A852,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,894,,171130
A5651,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,895,,171130
A5674,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,896,,171130
A5695,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,897,,171130
B485,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,898,,171130
A5564,,FE2b,,,,100Sq,30.11.17,,AIR 1/1018,OC,8/img_2104,899,,171130
A5617,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,900,,171130
A5618,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,901,,171130
A5589,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,902,,171130
A5522,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,903,,171130
A5600,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,904,,171130
A5586,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,905,,171130
A5694,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,906,,171130
A5602,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,907,,171130
A5701,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,908,,171130
A5658,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,909,,171130
A5596,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,910,,171130
A5582,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,911,,171130
A5598,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,912,,171130
B438,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,913,,171130
B424,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,914,,171130
B479,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,915,,171130
B414,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,916,,171130
B476,,FE2b,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,917,,171130
6511,,BE12,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,918,,171130
6535,,BE12,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,919,,171130
B2188,,Sopwith Scout,,,,101Sq,30.11.17,,AIR 1/1018,OC,9/img_0424,920,,171130
A5558,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,921,,171130
A5562,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,922,,171130
A5570,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,923,,171130
A5571,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,924,,171130
A5587,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,925,,171130
A5591,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,926,,171130
A5597,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,927,,171130
A5629,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,928,,171130
A5670,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,929,,171130
A5677,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,930,,171130
A5681,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,931,,171130
A5685,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,932,,171130
A5688,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,933,,171130
A5700,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,934,,171130
A5722,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,935,,171130
B412,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,936,,171130
B415,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,937,,171130
B418,,FE2b,,,,102Sq,30.11.17,,AIR 1/1018,OC,8/img_2105,938,,171130
2313,,RE7,,,,AMR,30.11.17,,AIR 1/1018,OC,9/img_0425,939,,171130
2324,,RE7,,,,AMR,30.11.17,,AIR 1/1018,OC,9/img_0425,940,,171130
2406,,RE7,,,,AMR,30.11.17,,AIR 1/1018,OC,9/img_0425,941,,171130
2433,,RE7,,,,AMR,30.11.17,,AIR 1/1018,OC,9/img_0425,942,,171130
B5080,,RE8,,,,AMR,30.11.17,,AIR 1/1018,OC,9/img_0425,943,,171130
