Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
F8828,,Avro 504k,,,,,27.11.20,Sold (Handley Page Ltd) (c/n F8828),,CoA,,657,,201127
H1911,,Avro 504k,,,,,21.01.21,Sold (Handley Page Ltd) (c/n H1911),,CoA,,658,,210121
H1912,,Avro 504k,,,,,21.01.21,Sold (Handley Page Ltd) (c/n H1912),,CoA,,659,,210121
H1978,,Avro 504k,,,,,27.11.20,Sold (Handley Page Ltd) (c/n H1978),,CoA,,660,,201127
H2217,,Avro 504k,,,,,26.11.20,Became Danish Navy 101 (Handley Page Ltd) (c/n H2217),,CoA,,661,,201126
H2472,,Avro 504k,,,,,26.11.20,Became Danish Navy 102 (Handley Page Ltd) (c/n H2472),,CoA,,662,,201126
H2021,,Avro 504k,,,,,26.11.20,Became Danish Navy 103 (Handley Page Ltd) (c/n H2021),,CoA,,663,,201126
H2430,,Avro 504k,,,,,26.11.20,Became Danish Navy 105 (Handley Page Ltd) (c/n H2430),,CoA,,664,,201126
H2027,,Avro 504k,,,,,26.11.20,Became Danish Navy 106 (Handley Page Ltd) (c/n H2027),,CoA,,665,,201126
E3364,,Avro 504k,,,,,04.09.19,Became G-EAHW (Handley Page Ltd) (c/n E3364),,CoA,,666,,190904
E3366,,Avro 504k,,,,,04.09.19,Became G-EAHX (Handley Page Ltd) (c/n E3366),,CoA,,667,,190904
H2700,,Sopwith 1F1 Camel,,,,,11.03.21,Became G-EAWN (HS Broad) (c/n H2700),,CoA,,668,,210311
C9432,,DH6,,,,,18.07.19,Became G-EAHJ (HV David) (c/n C9432),,CoA,,669,,190718
H1959,,Avro 504k,,,,,07.08.19,Became G-EAHO (HV David) (c/n H1959),,CoA,,670,,190807
H2587,,Avro 504k,,,,,20.08.19,Became G-EAJQ (HWB Hansford) (c/n H2587),,CoA,,671,,190820
F8717,,Avro 504k,,,,,16.08.19,Became G-EAIA (Ingham & Little) (c/n F8717),,CoA,,672,,190816
H5939,,DH4,,,,,07.10.19,Became G-EAMU (Instone Air Line Ltd) (c/n H5939),,CoA,,673,,191007
D6387,,Avro 504k,,,,,23.06.20,Became G-EATV (International Avn Co) (c/n D6387),,CoA,,674,,200623
E4340,,Avro 504k,,,,,12.08.19,Became G-EAHK (J Barnes ) (c/n E4340),,CoA,,675,,190812
H2549,,Avro 504k,,,,,31.07.19,Became G-EAJE (JD Atkinson) (c/n H2549),,CoA,,676,,190731
H2556,,Avro 504k,,,,,31.07.19,Became G-EAJF (JD Atkinson) (c/n H2556),,CoA,,677,,190731
D9298,,Avro 504k,,,,,28.05.19,Became G-EACL (JDV Holmes) (c/n D9298),,CoA,,678,,190528
B2861,,DH6,,,,,14.01.20,Became G-EANJ (JF Stallard) (c/n B2861 or 2961),,CoA,,679,,200114
H3087,,Avro 504k,,,,,00.05.31,Became G-ABLW (JHA Wells (Wenvoe)) (c/n H3087),,CoA,,680,,310500
A9613,,DH6,,,,,11.09.19,Became G-EAMT (JHT Carr) (c/n A9613),,CoA,,681,,190911
B2689,,DH6,,,,,11.09.19,Became G-EAMS (JHT Carr) (c/n B2689),,CoA,,682,,190911
E3022,,Avro 504k,,,,,24.06.20,Became G-EATZ G-EAVC (JM Drysdale) (c/n -),,CoA,,683,,200624
C7185,,BE2e,,,,,03.02.26,Became G-EANW (JN Carr) (c/n C7185),,CoA,,684,,260203
B3067,,DH6,,,,,28.05.20,Became G-EARR (JS Hyde) (c/n B3067),,CoA,,685,,200528
C242,,Sopwith Pup,,,,,23.02.23,Became G-EBFJ (JT Norquay (Thurso)) (c/n C242),,CoA,,686,,230223
F9130,,SE5a,,,,,13.05.27,Became G-EBQK (K Hunter (Brooklands)) (c/n F9130),,CoA,,687,,270513
H7499,,Avro 504k,,,,,28.06.21,Became G-AUCY (K Farmer) (c/n -),,CoA,,688,,210628
B9612,,AW FK.3,,,,,06.07.19,Became G-EAEU (Kingsbury Aviation Co) (c/n B9612),,CoA,,689,,190706
E3502,,Avro 504k,,,,,30.05.22,Became G-EADH (Kingwill & Jones Flying Co) (c/n E3502),,CoA,,690,,220530
H221,,Avro 504k,,,,,12.04.22,Became G-EBCB (Kingwill & Jones Flying Co) (c/n H221),,CoA,,691,,220412
H5889,,DH9,,,,,14.11.19,Became G-EAOZ H-NABF (KLM) (c/n P.32E),,CoA,,692,,191114
H1960,,Avro 504k,,,,,28.06.23,Became G-AUEC (L Holden) (c/n -),,CoA,,693,,230628
F9783,,Avro 504k,,,,,14.04.22,Became G-EBAV (Leatherhead Avn Svs) (c/n F9783),,CoA,,694,,220414
F2540,,Avro 504k,,,,,16.05.30,Became G-AASS (LG Anderson) (c/n F2540),,CoA,,695,,300516
B9603,,AW FK.3,,,,,10.09.19,Became G-EALK (LG Lowe) (c/n A9603),,CoA,,696,,190910
F8811,,Avro 504k,,,,,12.11.28,Became G-AACG (LJ Anderson (Epping)) (c/n 8811),,CoA,,697,,281112
D5150,,AW FK.8,,,,,15.06.19,Became G-EAET (London & Provincial Aviation Co) (c/n D5150),,CoA,,698,,190615
J5499,,Avro 504k,,,,,04.07.19,Became G-EAGD G-EALE (London & Provincial Aviation Co) (c/n J5499),,CoA,,699,,190704
D6201,,Avro 504k,,,,,20.05.19,Became G-EABT (London & Provincial Aviation Co) (c/n D6201),,CoA,,700,,190520
E4201,,Avro 504k,,,,,24.08.22,Sold (London Avn Co) (c/n E4201),,CoA,,701,,220824
E3505,,Avro 504k,,,,,06.10.19,Became G-EAOE (Lt Col RB Bourdillon/AT&T Ltd) (c/n E3505),,CoA,,702,,191006
C1091,,SE5a,,,,,21.09.28,Became G-EBQQ (Lt GHB Maddocks (Brooklands)) (c/n C1091),,CoA,,703,,280921
F4721,,Bristol Fighter,,,,,14.12.32,Became G-ABYE (M Emmett) (c/n F4721),,CoA,,704,,321214
H2262,,Avro 504k,,,,,02.10.26,Became G-EBZB (MW Allenby/Surrey FS) (c/n H2262),,CoA,,705,,261002
C4964,,Bristol 20 M1C,,,,,13.06.19,Became G-EAER (Maj CH Chichester Smith/AT&T Ltd) (c/n 2782),,CoA,,706,,190613
B4674,,M Farman S11 Shorthorn,,,,,03.05.19,Became G-EAAZ (Maj HS Shield/Squires Gate) (c/n B4674),,CoA,,707,,190503
C8674,,SE5a,,,,,30.05.23,Became G-EBGJ (Maj JC Savage) (c/n 716),,CoA,,708,,230530
C8675,,SE5a,,,,,30.09.22,Became G-EBDW (Maj JC Savage) (c/n 717),,CoA,,709,,220930
C8702,,SE5a,,,,,06.01.23,Became G-EBDZ (Maj JC Savage) (c/n 744),,CoA,,710,,230106
C9020,,SE5a,,,,,08.06.23,Became G-EBGK (Maj JC Savage) (c/n 1062),,CoA,,711,,230608
C9029,,SE5a,,,,,06.01.23,Became G-EBDY (Maj JC Savage) (c/n 1071),,CoA,,712,,230106
C9208,,SE5a,,,,,16.05.22,Became G-EBCE (Maj JC Savage) (c/n C9208),,CoA,,713,,220516
E5683,,SE5a,,,,,21.08.24,Became G-EBIF D-1632 (Maj JC Savage) (c/n 1398),,CoA,,714,,240821
F7960,,SE5a,,,,,14.06.23,Became G-EBGL (Maj JC Savage) (c/n 1662),,CoA,,715,,230614
F7976,,SE5a,,,,,04.07.23,Became G-EBGM (Maj JC Savage) (c/n 1678),,CoA,,716,,230704
F7978,,SE5a,,,,,18.05.23,Became G-EBFI (Maj JC Savage) (c/n 1680),,CoA,,717,,230518
F7991,,SE5a,,,,,24.10.22,Became G-EBDX (Maj JC Savage) (c/n 1693),,CoA,,718,,221024
F904,,SE5a,,,,,26.09.23,Became G-EBIA D7000 F904 (Maj JC Savage) (c/n 654/2404),,CoA,,719,,230926
F935,,SE5a,,,,,15.05.23,Became G-EBFH (Maj JC Savage) (c/n 685/2404),,CoA,,720,,230515
F937,,SE5a,,,,,28.04.24,Became G-EBIB (Maj JC Savage) (c/n 688/2404),,CoA,,721,,240428
F938,,SE5a,,,,,17.07.24,Became G-EBIC (Maj JC Savage) (c/n 687/2404),,CoA,,722,,240717
F7997,,SE5a,,,,,05.10.22,Became G-EBDV (Maj JC Savage) (c/n 1699),,CoA,,723,,221005
H4600,,AW FK.8,,,,,09.06.20,Became G-EATP (Maj T Gran) (c/n H4600),,CoA,,724,,200609
H5678,,DH9,,,,,17.06.22,Became G-EBDL (Maj WT Blake) (c/n H5678),,CoA,,725,,220617
H5738,,DH9,,,,,19.05.22,Became G-EBDE (Maj WT Blake) (c/n H5738),,CoA,,726,,220519
H6602,,Avro 504k,,,,,08.05.23,Became G-EBGH (Manchester Aviation Co Ltd) (c/n H6602),,CoA,,727,,230508
H5890,,DH9,,,,,13.07.23,Became G-EBDG (Manchester Aviation Co Ltd/Wm Beardmore & Co) (c/n 4890),,CoA,,728,,230713
C6889,,DH6,,,,,31.07.19,Became G-EAHI (Manchester Aviation Co Ltd) (c/n C6889),,CoA,,729,,190731
H6547,,Avro 504k,,,,,19.05.22,Became G-EBCQ (Manchester Aviation Co Ltd) (c/n H6547),,CoA,,730,,220519
F3437,,DH6,,,,,12.05.21,Became G-EAWT (Martin Avn Co) (c/n F3437),,CoA,,731,,210512
D4275,,Martinsyde F4,,,,,13.10.21,Became G-EAYP (Martinsyde Ltd) (c/n D4275),,CoA,,732,,211013
H7786,,Martinsyde F4,,,,,04.09.20,Became G-EAUX (Martinsyde Ltd) (c/n -),,CoA,,733,,200904
H5173,,Avro 504k,,,,,09.08.19,Became G-EAGB (Midland Avn Co) (c/n H5173),,CoA,,734,,190809
F1287,,DH9c,,,,,13.02.29,Became G-EAQM G-AUKI (Morlae AW (NG)) (c/n -),,CoA,,735,,290213
D7016,,SE5a,,,,,12.04.27,Became G-EBPA (Mrs SC Elliott-Lynn (Lady S Heath)) (c/n E7016),,CoA,,736,,270412
E3724,,Avro 504k,,,,,25.09.19,Became G-EAMZ (MW Piercey) (c/n E3724),,CoA,,737,,190925
E9337,,Avro 548,,,,,04.12.26,Became G-EBPJ (N Norman/Norfolk & Norwich A/C) (c/n E9337),,CoA,,738,,261204
F2588,,Avro 504N,,,,,24.04.34,Became G-ACOK (National Aviation Displays Ltd) (c/n F2588),,CoA,,739,,340424
D9304,,Avro 504k,,,,,25.06.19,Became G-EAEA (Navarro Aviation Co) (c/n D9304),,CoA,,740,,190625
E3408,,Avro 504k,,,,,01.08.19,Became G-EADY (Navarro Aviation Co) (c/n E3408),,CoA,,741,,190801
E1728,,Avro 504k,,,,,00.08.19,Became G-EAJP (Navarro Aviation Co) (c/n E1728),,CoA,,742,,190800
B8774,,Avro 504k,,,,,20.06.19,Became G-EAEB (Navarro Aviation Co/S Summerfield) (c/n B8774),,CoA,,743,,190620
E3387,,Avro 548,,,,,14.12.26,Became G-EBPO (Newcastle upon Tyne Light Aeroplane Club/JJS Robertson) (c/n E3387),,CoA,,744,,261214
H2023,,Avro 504N,,,,,14.08.36,Became 104 112 OY-DEL (Nordisk Lufttrafik) (c/n H2023),,CoA,,745,,360814
H6598,,Avro 504k,,,,,16.07.19,Became G-EAGV (North Sea Aerial Nav Co Ltd) (c/n H6598),,CoA,,746,,190716
H6599,,Avro 504k,,,,,16.07.19,Became G-EAGW (North Sea Aerial Nav Co Ltd) (c/n H6599),,CoA,,747,,190716
B9978,,Blackburn Kangaroo,,,,,11.08.19,Became G-EAIT (North Sea Aerial Nav Co Ltd) (c/n B9978),,CoA,,748,,190811
B9973,,Blackburn Kangaroo,,,,,26.08.19,Became G-EAIU (North Sea Aerial Nav Co Ltd) (c/n B9973),,CoA,,749,,190826
B9972,,Blackburn Kangaroo,,,,,05.09.19,Became G-EAKQ (North Sea Aerial Nav Co Ltd) (c/n B9972),,CoA,,750,,190905
B9977,,Blackburn Kangaroo,,,,,20.06.24,Became G-EAMJ (North Sea Aerial Nav Co Ltd) (c/n B9977),,CoA,,751,,240620
H9833,,Avro 504k,,,,,06.06.30,Became G-AAYH EI-AAM (Northern Air Transport Ltd (Barton)) (c/n H9833),,CoA,,752,,300606
H2295,,Avro 504k,,,,,20.08.22,Became G-EAZW (Northern Avn Co) (c/n H2295),,CoA,,753,,220820
E1860,,Avro 504k,,,,,15.07.22,Became G-EAZX (Northern Avn Co) (c/n E1860),,CoA,,754,,220715
E3481,,Avro 504k,,,,,11.08.19,Became G-EADP (Northern Avn Co Ltd) (c/n E3481),,CoA,,755,,190811
F4587,,Bristol Fighter,,,,,01.09.38,Became G-AFHJ (NR Buckle) (c/n F4587),,CoA,,756,,380901
F1661,,BAT FK.23 Bantam,,,,,13.05.24,Became G-EAYA (H-NACH) (NV Nationale Vliegtuig Industrie) (c/n 22),,CoA,,757,,240513
H1966,,Avro 504k,,,,,28.03.22,Became G-NZAL (NZ Aero Transport Co (Timaru)) (c/n H1966),,CoA,,758,,220328
D3139,,DH9,,,,,28.03.22,Became G-NZAM (NZ Aero Transport Co (Timaru)) (c/n D3139),,CoA,,759,,220328
E3142,,Avro 504k,,,,,28.03.22,Became G-NZAN (NZ Aero Transport Co (Timaru)) (c/n E3142),,CoA,,760,,220328
H5241,,Avro 504k,,,,,28.03.22,Became G-NZAO (NZ Aero Transport Co (Timaru)) (c/n H5241),,CoA,,761,,220328
E9424,,Avro 504k,,,,,28.03.22,Became G-NZAP (NZ Aero Transport Co (Timaru)) (c/n GW.4568),,CoA,,762,,220328
H5672,,DH9,,,,,05.04.22,Became G-NZAQ (NZ Aero Transport Co (Timaru)) (c/n H5672),,CoA,,763,,220405
E9427,,Avro 504k,,,,,05.04.22,Became G-NZAR (NZ Aero Transport Co (Timaru)) (c/n GW.4571),,CoA,,764,,220405
H2989,,Avro 504L,,,,,21.12.21,Became G-NZAA (NZ Flying School (Kohimarama) 'K') (c/n H2989),,CoA,,765,,211221
H2990,,Avro 504L,,,,,28.02.22,Became G-NZAC (NZ Flying School (Kohimarama) 'L') (c/n H2990),,CoA,,766,,220228
H5240,,Avro 504k,,,,,28.02.22,Became G-NZAB (NZ Flying School (Kohimarama) 'N') (c/n H5240),,CoA,,767,,220228
D6217,,Avro 504k,,,,,01.08.19,Became G-EAGT (Oxfordshire Avn Co) (c/n D6217),,CoA,,768,,190801
C2133,,DH6,,,,,06.08.29,Became R-126 (Pedro Luro) (c/n C2133),,CoA,,769,,290806
F4811,,Bristol Fighter,,,,,02.11.32,Became G-ABXV (PH Thomas/Hon J Grimston) (c/n F4811),,CoA,,770,,321102
E430,,Avro 504N,,,,,04.06.34,Became G-ACOM (Plane Advertising Ltd (Malling)/Air Travel Ltd) (c/n E430),,CoA,,771,,340604
H9333,,DH9,,,,,30.08.24,Became G-EBJW (PM Greig & E Higgs/British Avn Insurance Grp) (c/n H9333),,CoA,,772,,240830
H9147,,DH9,,,,,17.09.24,Became G-EBJX (PM Greig & E Higgs/GBH Mundy) (c/n H9147),,CoA,,773,,240917
C6986,,BE2e,,,,,28.06.21,Became G-AUBF (QANTAS) (c/n 2312),,CoA,,774,,210628
A778,,FE2b,,,,,28.06.21,Became CFS14 G-AUCX (R Parer) (c/n -),,CoA,,775,,210628
E1640,,Avro 504k,,,,,11.10.19,Became G-EALA (R Taylor) (c/n D1640),,CoA,,776,,191011
F2682,,DH4,,,,,28.06.21,Became G-AUBZ VH-UBZ (R Parer) (c/n -),,CoA,,777,,210628
F4342,,Bristol Fighter,,,,,24.07.33,Became G-ACHR (RC Simpson (Brooklands)) (c/n 7578),,CoA,,778,,330724
F7384,,AW FK.8,,,,,13.07.20,Became G-EATO (RE Duke) (c/n F7384),,CoA,,779,,200713
F1278,,DH9,,,,,02.01.20,Became G-EAQM (RGP Parer) (c/n F1278),,CoA,,780,,200102
H257,,Avro 504k,,,,,29.07.27,Became G-EBSG (RH Thomas & DW Griffiths ) (c/n H257),,CoA,,781,,270729
H3086,,Avro 504k,,,,,16.05.31,Became G-ABLV (RH Thomas (Bridgend)) (c/n H3086),,CoA,,782,,310516
B2791,,DH6,,,,,09.03.28,Became G-EBWG (RJ Bunning (Newport)) (c/n 2791),,CoA,,783,,280309
H202,,Avro 504k,,,,,02.07.31,Became G-ABBF (Rollason Aviation Co) (c/n H202),,CoA,,784,,310702
C7197,,BE2e,,,,,04.11.20,Became G-EAVS (Royal Aero Club) (c/n C7197),,CoA,,785,,201104
D9058,,Avro 504k,,,,,05.07.21,Became G-EAXY (Royal Aero Club) (c/n D9058),,CoA,,786,,210705
H6608,,Avro 504k,,,,,20.07.21,Became G-EAYB (Royal Aero Club) (c/n H6608),,CoA,,787,,210720
H6609,,Avro 504k,,,,,20.07.21,Became G-EAYC (Royal Aero Club) (c/n H6609),,CoA,,788,,210720
F9809,,Avro 504k,,,,,02.04.20,Became G-EASA (S Summerfield) (c/n F9809),,CoA,,789,,200402
C9374,,DH6,,,,,28.06.21,Became G-AUBW (Shaw-Ross Engineering & Avn Co) (c/n -),,CoA,,790,,210628
F4231,,AW FK.8,,,,,28.06.21,Became G-AUDE (Simpson and Tregilles Aircraft and Transport) (c/n 69),,CoA,,791,,210628
H5844,,DH9,,,,,12.11.23,Became G-EBHV (Sir WG Armstrong Whitworth Aircraft Ltd) (c/n H5844),,CoA,,792,,231112
C6964,,BE2e,,,,,08.07.20,Became G-EATW (SL Pettit) (c/n C6964),,CoA,,793,,200708
-,,DH9c,,,,,17.03.21,Became O-BATA G-EBUM VT-AAK (SNETA) (c/n 9370'),,CoA,,794,,210317
F1148,,DH9,,,,,19.03.20,Became O-BEAU (SNETA) (c/n F1148),,CoA,,795,,200319
F1221,,DH9,,,,,03.11.20,Became O-BLAC (SNETA) (c/n F1221),,CoA,,796,,201103
F1293,,DH9,,,,,19.03.20,Became O-BIEN OO-IEN (SNETA) (c/n F1293),,CoA,,797,,200319
H5915,,DH4,,,,,21.08.20,Became O-BAIN (SNETA) (c/n H5915),,CoA,,798,,200821
H5925,,DH4,,,,,20.08.20,Became O-2' O-BABI(1) (SNETA) (c/n H5925),,CoA,,799,,200820
H5928,,DH4,,,,,08.09.20,Became O-BARI (SNETA) (c/n H5928),,CoA,,800,,200908
H5929,,DH4,,,,,21.08.20,Became O-BATO (SNETA) (c/n H5929),,CoA,,801,,200821
H5931,,DH4,,,,,08.09.20,Became O-BALO (SNETA) (c/n H5931),,CoA,,802,,200908
H5936,,DH4,,,,,20.08.20,Became O-BADO (SNETA) (c/n H5936),,CoA,,803,,200820
F1223,,DH9c,,,,,19.03.20,Became O-BELG G-EBUN VT-AAL (SNETA) (c/n F1223),,CoA,,804,,200319
H2583,,Avro 504k,,,,,05.07.19,Became G-EAFU (South African Aerial Transport Co) (c/n H2583),,CoA,,805,,190705
H2584,,Avro 504k,,,,,05.07.19,Became G-EAFV (South African Aerial Transport Co) (c/n H2584),,CoA,,806,,190705
H2591,,Avro 504k,,,,,05.07.19,Became G-EAFW (South African Aerial Transport Co) (c/n H2591),,CoA,,807,,190705
E434,,Avro 504k,,,,,30.06.25,Sold Spain (Spanish RNAS) (c/n E434),,CoA,,808,,250630
E445,,Avro 504k,,,,,30.06.25,Sold Spain (Spanish RNAS) (c/n E445),,CoA,,809,,250630
E450,,Avro 504k,,,,,30.06.25,Sold Spain (Spanish RNAS) (c/n E450),,CoA,,810,,250630
H2057,,Avro 504k,,,,,30.06.25,Sold Spain (Spanish RNAS) (c/n H2057),,CoA,,811,,250630
E4164,,Avro 504k,,,,,21.11.19,Became G-EAIR (Surrey F/Svs) (c/n E4164),,CoA,,812,,191121
H2212,,Avro 548,,,,,25.02.22,Became G-EBBC (Surrey F/Svs) (c/n H2212),,CoA,,813,,220225
E3672,,Avro 504k,,,,,25.03.21,Became G-EAWI (Surrey F/Svs) (c/n E3672),,CoA,,814,,210325
D2035,,Avro 504k,,,,,12.03.21,Became G-EAWJ (Surrey F/Svs) (c/n D2035),,CoA,,815,,210312
E1850,,Avro 504k,,,,,18.05.23,Became G-EBFW (Surrey F/Svs) (c/n E1850),,CoA,,816,,230518
E3794,,Avro 504k,,,,,05.08.23,Became G-EBHM (Surrey F/Svs) (c/n E3794),,CoA,,817,,230805
E1826,,Avro 504k,,,,,06.11.23,Became G-EBII (Surrey F/Svs) (c/n E1826),,CoA,,818,,231106
F2284,,Avro 504k,,,,,25.07.22,Became G-EBDP (Surrey F/Svs) (c/n F2286),,CoA,,819,,220725
-,,DH6,,,,,27.07.22,Became G-AUDS (T Linn) (c/n B3858),,CoA,,820,,220727
E1707,,Avro 504k,,,,,19.07.19,Became G-EAHM (TD Lewis) (c/n E1707),,CoA,,821,,190719
H1909,,Avro 504k,,,,,28.06.21,Became G-AUBR (The Diggers Cooperative Avn Co) (c/n -),,CoA,,822,,210628
H1915,,Avro 504k,,,,,28.06.21,Became G-AUBQ (The Diggers Cooperative Avn Co) (c/n -),,CoA,,823,,210628
E4180,,Avro 504k,,,,,08.08.19,Became G-EAFQ (TI Rogers) (c/n E4180),,CoA,,824,,190808
H4473,,AW FK.8,,,,,01.08.19,Became G-EAIC (TN Stack) (c/n H4473),,CoA,,825,,190801
C7175,,BE2e,,,,,09.06.19,Became G-EACY (TT Laker t/a By Air Ltd (Baginton)) (c/n C7175),,CoA,,826,,190609
B9952,,Vickers Fb27 Vimy,,,,,01.05.19,Became G-EAAR (Vickers Ltd) (c/n C105),,CoA,,827,,190501
E4233,,Avro 504k,,,,,08.06.19,Became G-EACV (Vickers Ltd) (c/n E4233),,CoA,,828,,190608
F8625,,Vickers Fb27 Vimy,,,,,16.10.19,Became G-EAOL (Vickers Ltd) (c/n F8625),,CoA,,829,,191016
H2507,,Avro 504k,,,,,19.06.19,Became G-EADS (Vickers Ltd) (c/n H2507),,CoA,,830,,190619
H2560,,Avro 504k,,,,,27.06.19,Became G-EAEY (Vickers Ltd) (c/n H2560),,CoA,,831,,190627
H2561,,Avro 504k,,,,,27.06.19,Became G-EAEZ (Vickers Ltd) (c/n H2561),,CoA,,832,,190627
E366,,Avro 504k,,,,,04.03.20,Sold China (Vickers Ltd) (c/n E366),,CoA,,833,,200304
E368,,Avro 504k,,,,,11.03.20,Sold China (Vickers Ltd) (c/n E368),,CoA,,834,,200311
E370,,Avro 504k,,,,,12.03.20,Sold China (Vickers Ltd) (c/n E370),,CoA,,835,,200312
E373,,Avro 504k,,,,,09.03.20,Sold China (Vickers Ltd) (c/n E373),,CoA,,836,,200309
E376,,Avro 504k,,,,,12.03.20,Sold China (Vickers Ltd) (c/n E376),,CoA,,837,,200312
E377,,Avro 504k,,,,,12.03.20,Sold China (Vickers Ltd) (c/n E377),,CoA,,838,,200312
E379,,Avro 504k,,,,,12.03.20,Sold China (Vickers Ltd) (c/n E379),,CoA,,839,,200312
E380,,Avro 504k,,,,,12.03.20,Sold China (Vickers Ltd) (c/n E380),,CoA,,840,,200312
E393,,Avro 504k,,,,,09.03.20,Sold China (Vickers Ltd) (c/n E393),,CoA,,841,,200309
E397,,Avro 504k,,,,,12.03.20,Sold China (Vickers Ltd) (c/n E397),,CoA,,842,,200312
E400,,Avro 504k,,,,,12.03.20,Sold China (Vickers Ltd) (c/n E400),,CoA,,843,,200312
E421,,Avro 504k,,,,,12.03.20,Sold China (Vickers Ltd) (c/n E421),,CoA,,844,,200312
E9484,,Avro 504k,,,,,12.03.20,Sold China (Vickers Ltd) (c/n E9484),,CoA,,845,,200312
E9486,,Avro 504k,,,,,12.03.20,Sold China (Vickers Ltd) (c/n E9486),,CoA,,846,,200312
E9489,,Avro 504k,,,,,12.03.20,Sold China (Vickers Ltd) (c/n E9489),,CoA,,847,,200312
H9584,,Avro 504k,,,,,12.03.20,Sold China (Vickers Ltd) (c/n H9584 or E9504),,CoA,,848,,200312
F8630,,Vickers Fb27 Vimy,,,,,01.11.19,Became G-EAOU (Vickers Ltd) (c/n F8360),,CoA,,849,,191101
E372,,Avro 504k,,,,,28.02.20,Sold Peru (Vickers Ltd) (c/n E372),,CoA,,850,,200228
E391,,Avro 504k,,,,,03.03.20,Sold Peru (Vickers Ltd) (c/n E391),,CoA,,851,,200303
E395,,Avro 504k,,,,,28.02.20,Sold Peru (Vickers Ltd) (c/n E395),,CoA,,852,,200228
E399,,Avro 504k,,,,,28.02.20,Sold Peru (Vickers Ltd) (c/n E399),,CoA,,853,,200228
H9579,,Avro 504k,,,,,10.03.20,Sold China (W Donnett & Co (China)) (c/n H9579),,CoA,,854,,200310
E1644,,Avro 504k,,,,,18.07.21,Became G-EAVI (WA Hadden) (c/n E1644),,CoA,,855,,210718
F3435,,DH6,,,,,11.08.19,Became G-EAHH (Warwick Avn Co) (c/n F3435),,CoA,,856,,190811
B2868,,DH6,,,,,24.09.29,Became G-AARN (WC Dickinson /Ormskirk) (c/n 3868),,CoA,,857,,290924
E3671,,Avro 504k,,,,,17.06.21,Became G-EAWK (Welsh Avn Co) (c/n E3671),,CoA,,858,,210617
H7513,,Avro 504k,,,,,16.08.19,Became G-EAHY (West of Scotland Avn Co Ltd) (c/n C3036),,CoA,,859,,190816
H2322,,Avro 504k,,,,,13.03.20,Became G-EAPQ (WG Pudney) (c/n H2322),,CoA,,860,,200313
E3399,,Avro 504k,,,,,17.09.19,Became G-EAMI (WG Pudney) (c/n E3399),,CoA,,861,,190917
-,,DH6,,,,,28.06.21,Became G-AUBH (William Robinson (Aeroplanes)) (c/n 3204),,CoA,,862,,210628
E1611,,Avro 504k,,,,,08.08.19,Became G-EAHU (WL Woodward) (c/n E1611),,CoA,,863,,190808
H5632,,DH9,,,,,28.06.23,Became G-EBGQ (Wm Beardmore & Co Ltd) (c/n H5632),,CoA,,864,,230628
H5886,,DH9,,,,,24.10.23,Became G-EBIG (Wm Beardmore & Co Ltd) (c/n H5886),,CoA,,865,,231024
E9227,,Avro 504k,,,,,19.04.22,Became G-EBCL (WR Bailey) (c/n E9227),,CoA,,866,,220419
H5199,,Avro 504k,,,,,29.10.81,Became G-ADEV BK892 3118M 'E3404' G-ACNB (The Shuttleworth Trust) (c/n 61400),,CoA,,867,,811029
H2545,,Avro 504k,,,,,00.00.20,Became Danish Army Avro3 (Danish Army) (c/n -),,CoA,,868,,200000
E409,,Avro 504k,,,,,10.03.20,Sold China (China) (c/n E409),,CoA,,869,,200310
C6968,,BE2e,,,,,17.06.20,Became G-EATT (JAD Dempsey) (c/n C6968),,CoA,,870,,200617
C1022,,Curtiss JN-4,,,,,26.06.20,Became G-CABR. Crashed into flagpole on takeoff Boissevain Man 02.08.22,Register,CoA,,871,,200626
C1048,,Curtiss JN-4,,,,,13.01.21,Became G-CYCN. SOC 05.01.23,Register,CoA,,872,,210113
C109,,Curtiss JN-4,,,,,31.05.20,Became G-CABL. Dbf in hangar fire Burlington 12.09.21,Register,CoA,,873,,200531
C118,,Curtiss JN-4,,,,,08.06.20,Became G-CAAV. Canc 01.04.24 scrapped,Register,CoA,,874,,200608
C120,,Curtiss JN-4,,,,,12.07.20,Became G-CADE. Damaged Magog PQ 01.07.21 Canc 30.04.24,Register,CoA,,875,,200712
C122,,Curtiss JN-4,,,,,10.05.20,Became G-CAAK. Crashed during forced landing Calgary 28.06.23,Register,CoA,,876,,200510
C122,,Curtiss JN-4,,,,,31.05.20,Became G-CABK. Dbf in hangar fire Burlington 12.09.21,Register,CoA,,877,,200531
C123,,Curtiss JN-4,,,,,14.10.20,Became G-CADF. Canc 30.04.24,Register,CoA,,878,,201014
C1293,,Curtiss JN-4,,,,,07.07.20,Became G-CABU. Crashed into sea nr Nalau Is 20.09.20,Register,CoA,,879,,200707
C1303,,Curtiss JN-4,,,,,21.06.20,Became G-CABQ. Stored 01.08.24 Rereg 20.03.30,Register,CoA,,880,,200621
C1343,,Curtiss JN-4,,,,,13.01.21,Became G-CYCP. SOC 03.11.20,Register,CoA,,881,,210113
C1347,,Curtiss JN-4,,,,,07.05.20,Became G-CAAI. Canc 30.04.24,Register,CoA,,882,,200507
