Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
4120,,BE2e,,,,RAE Farn,06.06.19,,AVIA 1/2,RAE log,30/img_0948,7148,,190606
F4675,,Bristol Fighter,,,,RAE Farn,06.06.19,,AVIA 1/2,RAE log,30/img_0948,7149,,190606
D7015,,SE5,,,,RAE Farn,06.06.19,,AVIA 1/2,RAE log,30/img_0948,7150,,190606
C1148,,SE5,,,,RAE Farn,10.06.19,,AVIA 1/2,RAE log,30/img_0948,7151,,190610
A3909,,RE9,,,,RAE Farn,10.06.19,,AVIA 1/2,RAE log,30/img_0948,7152,,190610
H2402,,Avro,,,,RAE Farn,10.06.19,,AVIA 1/2,RAE log,30/img_0948,7153,,190610
B1860,,FE2b,,,,RAE Farn,10.06.19,[shown as 1860],AVIA 1/2,RAE log,30/img_0948,7154,,190610
B9967,,Sopwith Snipe,,,,RAE Farn,10.06.19,,AVIA 1/2,RAE log,30/img_0949,7155,,190610
X4,,Bulldog,,,,RAE Farn,10.06.19,,AVIA 1/2,RAE log,30/img_0949,7156,,190610
E775,,DH9a,,,,RAE Farn,10.06.19,,AVIA 1/2,RAE log,30/img_0949,7157,,190610
E8903,,DH9,,,,RAE Farn,10.06.19,,AVIA 1/2,RAE log,30/img_0949,7158,,190610
B738,,RE8,,,,RAE Farn,11.06.19,[shown as 738],AVIA 1/2,RAE log,30/img_0949,7159,,190611
2029,,BE2e,,,,RAE Farn,11.06.19,,AVIA 1/2,RAE log,30/img_0949,7160,,190611
F4329,,Bristol Fighter,,,,RAE Farn,11.06.19,,AVIA 1/2,RAE log,30/img_0949,7161,,190611
B7565,,Sopwith Pup,,,,RAE Farn,11.06.19,,AVIA 1/2,RAE log,30/img_0949,7162,,190611
H2402,,Avro,,,,RAE Farn,11.06.19,,AVIA 1/2,RAE log,30/img_0949,7163,,190611
F4365,,Bristol Fighter,,,,RAE Farn,11.06.19,,AVIA 1/2,RAE log,30/img_0949,7164,,190611
F4769,,Bristol Fighter,,,,RAE Farn,11.06.19,,AVIA 1/2,RAE log,30/img_0949,7165,,190611
E775,,DH9a,,,,RAE Farn,11.06.19,,AVIA 1/2,RAE log,30/img_0949,7166,,190611
E8903,,DH9,,,,RAE Farn,11.06.19,,AVIA 1/2,RAE log,30/img_0949,7167,,190611
B3991,,Bristol Scout,,,,RAE Farn,11.06.19,,AVIA 1/2,RAE log,30/img_0949,7168,,190611
C4191,,Sopwith Dolphin,,,,RAE Farn,12.06.19,[shown as 4191],AVIA 1/2,RAE log,30/img_0949,7169,,190612
4120,,BE2e,,,,RAE Farn,12.06.19,,AVIA 1/2,RAE log,30/img_0949,7170,,190612
F4675,,Bristol Fighter,,,,RAE Farn,12.06.19,[shown as 4675],AVIA 1/2,RAE log,30/img_0949,7171,,190612
A3909,,RE9,,,,RAE Farn,12.06.19,[shown as 3909],AVIA 1/2,RAE log,30/img_0949,7172,,190612
B7565,,Sopwith Pup,,,,RAE Farn,12.06.19,[shown as 7565],AVIA 1/2,RAE log,30/img_0949,7173,,190612
B3991,,Bristol Scout,,,,RAE Farn,12.06.19,,AVIA 1/2,RAE log,30/img_0949,7174,,190612
2029,,BE2e,,,,RAE Farn,13.06.19,,AVIA 1/2,RAE log,30/img_0949,7175,,190613
B3991,,Bristol Scout,,,,RAE Farn,13.06.19,,AVIA 1/2,RAE log,30/img_0949,7176,,190613
4550,,BE2c,,,,RAE Farn,14.06.19,,AVIA 1/2,RAE log,30/img_0949,7177,,190614
H2402,,Avro,,,,RAE Farn,14.06.19,[shown as 2402],AVIA 1/2,RAE log,30/img_0949,7178,,190614
D2825,,DH9,,,,RAE Farn,14.06.19,[shown as 2825],AVIA 1/2,RAE log,30/img_0949,7179,,190614
4120,,BE2e,,,,RAE Farn,14.06.19,,AVIA 1/2,RAE log,30/img_0949,7180,,190614
B1860,,FE2b,,,,RAE Farn,14.06.19,Left for Martlesham via Oxford,AVIA 1/2,RAE log,30/img_0949,7181,,190614
X4,,Bulldog,,,,RAE Farn,14.06.19,,AVIA 1/2,RAE log,30/img_0949,7182,,190614
B7565,,Sopwith Pup,,,,RAE Farn,16.06.19,,AVIA 1/2,RAE log,30/img_0949,7183,,190616
E1895,,Avro,,,,RAE Farn,16.06.19,From and to Salisbury,AVIA 1/2,RAE log,30/img_0949,7184,,190616
E8903,,DH9,,,,RAE Farn,16.06.19,,AVIA 1/2,RAE log,30/img_0949,7185,,190616
B3991,,Bristol Scout,,,,RAE Farn,16.06.19,,AVIA 1/2,RAE log,30/img_0949,7186,,190616
A4864,,SE5,,,,RAE Farn,17.06.19,,AVIA 1/2,RAE log,30/img_0949,7187,,190617
C4191,,Sopwith Dolphin,,,,RAE Farn,17.06.19,,AVIA 1/2,RAE log,30/img_0949,7188,,190617
4550,,BE2c,,,,RAE Farn,17.06.19,,AVIA 1/2,RAE log,30/img_0949,7189,,190617
2029,,BE2e,,,,RAE Farn,17.06.19,,AVIA 1/2,RAE log,30/img_0949,7190,,190617
4120,,BE2e,,,,RAE Farn,17.06.19,,AVIA 1/2,RAE log,30/img_0949,7191,,190617
D2825,,DH9,,,,RAE Farn,17.06.19,,AVIA 1/2,RAE log,30/img_0949,7192,,190617
B7565,,Sopwith Pup,,,,RAE Farn,17.06.19,,AVIA 1/2,RAE log,30/img_0949,7193,,190617
B1860,,FE2b,,,,RAE Farn,17.06.19,Arrived from Martlesham,AVIA 1/2,RAE log,30/img_0949,7194,,190617
E3621,,Avro,,,,RAE Farn,17.06.19,,AVIA 1/2,RAE log,30/img_0950,7195,,190617
B9967,,Sopwith Snipe,,,,RAE Farn,17.06.19,,AVIA 1/2,RAE log,30/img_0950,7196,,190617
E5923,,SE5a,,,,RAE Farn,17.06.19,,AVIA 1/2,RAE log,30/img_0950,7197,,190617
2029,,BE2e,,,,RAE Farn,18.06.19,,AVIA 1/2,RAE log,30/img_0950,7198,,190618
6289,,BE2c,,,,RAE Farn,18.06.19,,AVIA 1/2,RAE log,30/img_0950,7199,,190618
E8903,,DH9,,,,RAE Farn,18.06.19,,AVIA 1/2,RAE log,30/img_0950,7200,,190618
B9967,,Sopwith Snipe,,,,RAE Farn,18.06.19,,AVIA 1/2,RAE log,30/img_0950,7201,,190618
C4191,,Sopwith Dolphin,,,,RAE Farn,19.06.19,[shown as 4191],AVIA 1/2,RAE log,30/img_0950,7202,,190619
A4864,,SE5,,,,RAE Farn,19.06.19,[shown as 4864],AVIA 1/2,RAE log,30/img_0950,7203,,190619
4550,,BE2c,,,,RAE Farn,19.06.19,,AVIA 1/2,RAE log,30/img_0950,7204,,190619
D7860,,Bristol,,,,RAE Farn,19.06.19,[shown as 7860],AVIA 1/2,RAE log,30/img_0950,7205,,190619
F4329,,Bristol Fighter,,,,RAE Farn,19.06.19,[shown as 4329],AVIA 1/2,RAE log,30/img_0950,7206,,190619
4120,,BE2e,,,,RAE Farn,19.06.19,,AVIA 1/2,RAE log,30/img_0950,7207,,190619
B2312,,Sopwith Camel,,,,RAE Farn,19.06.19,[shown as 2312],AVIA 1/2,RAE log,30/img_0950,7208,,190619
C8194,,Sopwith Dolphin,,,,RAE Farn,19.06.19,[shown as 8194],AVIA 1/2,RAE log,30/img_0950,7209,,190619
F4365,,Bristol Fighter,,,,RAE Farn,19.06.19,Left for Cowes [shown as 4365],AVIA 1/2,RAE log,30/img_0950,7210,,190619
F4763,,Bristol Fighter,,,,RAE Farn,19.06.19,Left for Cowes [shown as 4763],AVIA 1/2,RAE log,30/img_0950,7211,,190619
B9967,,Sopwith Snipe,,,,RAE Farn,19.06.19,,AVIA 1/2,RAE log,30/img_0950,7212,,190619
B9967,,Sopwith Snipe,,,,RAE Farn,20.06.19,,AVIA 1/2,RAE log,30/img_0950,7213,,190620
E630,,DH9,,,,RAE Farn,20.06.19,,AVIA 1/2,RAE log,30/img_0950,7214,,190620
C4191,,Sopwith Dolphin,,,,RAE Farn,21.06.19,[shown as 4191],AVIA 1/2,RAE log,30/img_0950,7215,,190621
4550,,BE2c,,,,RAE Farn,21.06.19,,AVIA 1/2,RAE log,30/img_0950,7216,,190621
F4675,,Bristol Fighter,,,,RAE Farn,21.06.19,[shown as 4675],AVIA 1/2,RAE log,30/img_0950,7217,,190621
F4329,,Bristol Fighter,,,,RAE Farn,21.06.19,[shown as 4329],AVIA 1/2,RAE log,30/img_0950,7218,,190621
D4021,,Sopwith Pup,,,,RAE Farn,21.06.19,From Salisbury Plain to Wadden,AVIA 1/2,RAE log,30/img_0950,7219,,190621
B9967,,Sopwith Snipe,,,,RAE Farn,21.06.19,,AVIA 1/2,RAE log,30/img_0950,7220,,190621
D7014,,SE5a,,,,RAE Farn,21.06.19,Left for Shoreham,AVIA 1/2,RAE log,30/img_0950,7221,,190621
2029,,BE2e,,,,RAE Farn,23.06.19,,AVIA 1/2,RAE log,30/img_0950,7222,,190623
A4864,,SE5,,,,RAE Farn,23.06.19,[shown as 4864],AVIA 1/2,RAE log,30/img_0950,7223,,190623
D7860,,Bristol Fighter,,,,RAE Farn,23.06.19,,AVIA 1/2,RAE log,30/img_0950,7224,,190623
H1560,,Bristol Fighter,,,,RAE Farn,23.06.19,[shown as 1560],AVIA 1/2,RAE log,30/img_0950,7225,,190623
F8857,,Avro,,,,RAE Farn,23.06.19,Arrived from Yatesbury,AVIA 1/2,RAE log,30/img_0950,7226,,190623
B9967,,Sopwith Snipe,,,,RAE Farn,23.06.19,,AVIA 1/2,RAE log,30/img_0951,7227,,190623
D7014,,SE5a,,,,RAE Farn,23.06.19,,AVIA 1/2,RAE log,30/img_0951,7228,,190623
D5748,,DH9,,,,RAE Farn,23.06.19,,AVIA 1/2,RAE log,30/img_0951,7229,,190623
H1560,,Bristol Fighter,,,,RAE Farn,24.06.19,,AVIA 1/2,RAE log,30/img_0951,7230,,190624
D7014,,SE5a,,,,RAE Farn,24.06.19,,AVIA 1/2,RAE log,30/img_0951,7231,,190624
A4864,,SE5,,,,RAE Farn,25.06.19,,AVIA 1/2,RAE log,30/img_0951,7232,,190625
A8947,,SE5,,,,RAE Farn,25.06.19,,AVIA 1/2,RAE log,30/img_0951,7233,,190625
5879,,BE2d,,,,RAE Farn,25.06.19,Arrived from Martlesham,AVIA 1/2,RAE log,30/img_0951,7234,,190625
D7014,,SE5a,,,,RAE Farn,25.06.19,,AVIA 1/2,RAE log,30/img_0951,7235,,190625
B3991,,Bristol Scout,,,,RAE Farn,25.06.19,,AVIA 1/2,RAE log,30/img_0951,7236,,190625
C4191,,Sopwith Dolphin,,,,RAE Farn,26.06.19,[shown as 4191],AVIA 1/2,RAE log,30/img_0951,7237,,190626
A4864,,SE5,,,,RAE Farn,26.06.19,[shown as 4864],AVIA 1/2,RAE log,30/img_0951,7238,,190626
D7860,,Bristol Fighter,,,,RAE Farn,26.06.19,[shown as 7860],AVIA 1/2,RAE log,30/img_0951,7239,,190626
B7565,,Sopwith Pup,,,,RAE Farn,26.06.19,,AVIA 1/2,RAE log,30/img_0951,7240,,190626
D203,,SE5,,,,RAE Farn,26.06.19,,AVIA 1/2,RAE log,30/img_0951,7241,,190626
2029,,BE2e,,,,RAE Farn,26.06.19,,AVIA 1/2,RAE log,30/img_0951,7242,,190626
4120,,BE2e,,,,RAE Farn,26.06.19,,AVIA 1/2,RAE log,30/img_0951,7243,,190626
D2825,,DH9,,,,RAE Farn,26.06.19,,AVIA 1/2,RAE log,30/img_0951,7244,,190626
F4329,,Bristol Fighter,,,,RAE Farn,26.06.19,,AVIA 1/2,RAE log,30/img_0951,7245,,190626
B600,,SE5,,,,RAE Farn,26.06.19,,AVIA 1/2,RAE log,30/img_0951,7246,,190626
B3991,,Bristol Scout,,,,RAE Farn,26.06.19,,AVIA 1/2,RAE log,30/img_0951,7247,,190626
D7014,,SE5a,,,,RAE Farn,26.06.19,,AVIA 1/2,RAE log,30/img_0951,7248,,190626
B7565,,Sopwith Pup,,,,RAE Farn,27.06.19,[shown as 7565],AVIA 1/2,RAE log,30/img_0951,7249,,190627
D203,,SE5,,,,RAE Farn,27.06.19,[shown as 203],AVIA 1/2,RAE log,30/img_0951,7250,,190627
D7860,,Bristol Fighter,,,,RAE Farn,27.06.19,[shown as 7860],AVIA 1/2,RAE log,30/img_0951,7251,,190627
F4329,,Bristol Fighter,,,,RAE Farn,27.06.19,[shown as 4329],AVIA 1/2,RAE log,30/img_0951,7252,,190627
C8194,,Sopwith Dolphin,,,,RAE Farn,27.06.19,[shown as 8194],AVIA 1/2,RAE log,30/img_0951,7253,,190627
4120,,BE2e,,,,RAE Farn,27.06.19,,AVIA 1/2,RAE log,30/img_0951,7254,,190627
H1560,,Bristol Fighter,,,,RAE Farn,27.06.19,[shown as 1560],AVIA 1/2,RAE log,30/img_0951,7255,,190627
D7018,,SE5,,,,RAE Farn,27.06.19,[shown as 7018],AVIA 1/2,RAE log,30/img_0951,7256,,190627
F8857,,Avro,,,,RAE Farn,27.06.19,,AVIA 1/2,RAE log,30/img_0951,7257,,190627
X4,,Bulldog,,,,RAE Farn,27.06.19,,AVIA 1/2,RAE log,30/img_0952,7258,,190627
B3991,,Bristol Scout,,,,RAE Farn,27.06.19,,AVIA 1/2,RAE log,30/img_0952,7259,,190627
D7014,,SE5a,,,,RAE Farn,27.06.19,,AVIA 1/2,RAE log,30/img_0952,7260,,190627
E630,,DH9,,,,RAE Farn,27.06.19,,AVIA 1/2,RAE log,30/img_0952,7261,,190627
4550,,BE2c,,,,RAE Farn,28.06.19,,AVIA 1/2,RAE log,30/img_0952,7262,,190628
B600,,SE5,,,,RAE Farn,28.06.19,,AVIA 1/2,RAE log,30/img_0952,7263,,190628
D5755,,DH9,,,,RAE Farn,28.06.19,,AVIA 1/2,RAE log,30/img_0952,7264,,190628
F4329,,Bristol Fighter,,,,RAE Farn,28.06.19,,AVIA 1/2,RAE log,30/img_0952,7265,,190628
6289,,BE2c,,,,RAE Farn,28.06.19,,AVIA 1/2,RAE log,30/img_0952,7266,,190628
D7018,,SE5,,,,RAE Farn,28.06.19,,AVIA 1/2,RAE log,30/img_0952,7267,,190628
X4,,Bulldog,,,,RAE Farn,28.06.19,,AVIA 1/2,RAE log,30/img_0952,7268,,190628
D7014,,SE5a,,,,RAE Farn,28.06.19,,AVIA 1/2,RAE log,30/img_0952,7269,,190628
B3991,,Bristol Scout,,,,RAE Farn,28.06.19,,AVIA 1/2,RAE log,30/img_0952,7270,,190628
D7014,,SE5a,,,,RAE Farn,29.06.19,,AVIA 1/2,RAE log,30/img_0952,7271,,190629
6289,,BE2c,,,,RAE Farn,30.06.19,,AVIA 1/2,RAE log,30/img_0952,7272,,190630
B3991,,Bristol Scout,,,,RAE Farn,30.06.19,,AVIA 1/2,RAE log,30/img_0952,7273,,190630
D7014,,SE5a,,,,RAE Farn,30.06.19,,AVIA 1/2,RAE log,30/img_0952,7274,,190630
E8767,,DH9,,,,RAE Farn,30.06.19,,AVIA 1/2,RAE log,30/img_0952,7275,,190630
D314,,SE5a,,,,RAE Farn,30.06.19,,AVIA 1/2,RAE log,30/img_0952,7276,,190630
A4864,,SE5,,,,RAE Farn,01.07.19,,AVIA 1/2,RAE log,30/img_0952,7277,,190701
F8857,,Avro,,,,RAE Farn,01.07.19,,AVIA 1/2,RAE log,30/img_0952,7278,,190701
D7018,,SE5,,,,RAE Farn,01.07.19,,AVIA 1/2,RAE log,30/img_0952,7279,,190701
D314,,SE5a,,,,RAE Farn,01.07.19,,AVIA 1/2,RAE log,30/img_0952,7280,,190701
F1653,,BAT,,,,RAE Farn,01.07.19,,AVIA 1/2,RAE log,30/img_0952,7281,,190701
F1656,,BAT,,,,RAE Farn,01.07.19,,AVIA 1/2,RAE log,30/img_0952,7282,,190701
D7014,,SE5a,,,,RAE Farn,01.07.19,,AVIA 1/2,RAE log,30/img_0952,7283,,190701
E8767,,DH9a,,,,RAE Farn,01.07.19,,AVIA 1/2,RAE log,30/img_0952,7284,,190701
B7565,,Sopwith Pup,,,,RAE Farn,02.07.19,,AVIA 1/2,RAE log,30/img_0952,7285,,190702
B8947,,SE5,,,,RAE Farn,02.07.19,,AVIA 1/2,RAE log,30/img_0952,7286,,190702
H1560,,Bristol Fighter,,,,RAE Farn,02.07.19,,AVIA 1/2,RAE log,30/img_0952,7287,,190702
6289,,BE2c,,,,RAE Farn,02.07.19,,AVIA 1/2,RAE log,30/img_0952,7288,,190702
F8857,,Avro,,,,RAE Farn,02.07.19,,AVIA 1/2,RAE log,30/img_0952,7289,,190702
D314,,SE5a,,,,RAE Farn,02.07.19,,AVIA 1/2,RAE log,30/img_0952,7290,,190702
E3621,,Avro,,,,RAE Farn,02.07.19,,AVIA 1/2,RAE log,30/img_0952,7291,,190702
F1656,,BAT,,,,RAE Farn,02.07.19,,AVIA 1/2,RAE log,30/img_0953,7292,,190702
D7014,,SE5a,,,,RAE Farn,02.07.19,,AVIA 1/2,RAE log,30/img_0953,7293,,190702
D5748,,DH9a,,,,RAE Farn,02.07.19,,AVIA 1/2,RAE log,30/img_0953,7294,,190702
E8767,,DH9a,,,,RAE Farn,02.07.19,,AVIA 1/2,RAE log,30/img_0953,7295,,190702
C4191,,Sopwith Dolphin,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7296,,190703
4550,,BE2c,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7297,,190703
D7860,,Bristol Fighter,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7298,,190703
4120,,BE2e,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7299,,190703
C8194,,Sopwith Dolphin,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7300,,190703
F4329,,Bristol Fighter,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7301,,190703
F4675,,Bristol Fighter,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7302,,190703
F8857,,Avro,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7303,,190703
D7018,,SE5,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7304,,190703
E3621,,Avro,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7305,,190703
B3991,,Bristol Scout,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7306,,190703
D314,,SE5a,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7307,,190703
E8903,,DH9,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7308,,190703
D5748,,DH9,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7309,,190703
E8767,,DH9a,,,,RAE Farn,03.07.19,,AVIA 1/2,RAE log,30/img_0953,7310,,190703
B600,,SE5,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7311,,190704
D7860,,Bristol Fighter,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7312,,190704
4550,,BE2c,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7313,,190704
D7012,,SE5a,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7314,,190704
B7565,,Sopwith Pup,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7315,,190704
A4864,,SE5a,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7316,,190704
F4675,,Bristol Fighter,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7317,,190704
F4329,,Bristol Fighter,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7318,,190704
E3269,,Avro,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7319,,190704
C8194,,Sopwith Dolphin,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7320,,190704
D7018,,SE5,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7321,,190704
6289,,BE2c,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7322,,190704
D314,,SE5a,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7323,,190704
X4,,Bulldog,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7324,,190704
B3991,,Bristol Scout,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0953,7325,,190704
C4655,,Bristol Fighter,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0954,7326,,190704
E8767,,DH9a,,,,RAE Farn,04.07.19,,AVIA 1/2,RAE log,30/img_0954,7327,,190704
E3269,,Avro,,,,RAE Farn,05.07.19,,AVIA 1/2,RAE log,30/img_0954,7328,,190705
B6625,,RT1,,,,RAE Farn,05.07.19,En route Salisbury-Croydon [shown as 6625],AVIA 1/2,RAE log,30/img_0954,7329,,190705
B9967,,Sopwith Snipe,,,,RAE Farn,05.07.19,,AVIA 1/2,RAE log,30/img_0954,7330,,190705
C4655,,Bristol Fighter,,,,RAE Farn,05.07.19,,AVIA 1/2,RAE log,30/img_0954,7331,,190705
A4864,,SE5a,,,,RAE Farn,07.07.19,,AVIA 1/2,RAE log,30/img_0954,7332,,190707
D7860,,Bristol Fighter,,,,RAE Farn,07.07.19,,AVIA 1/2,RAE log,30/img_0954,7333,,190707
E3269,,Avro,,,,RAE Farn,07.07.19,,AVIA 1/2,RAE log,30/img_0954,7334,,190707
B6625,,RT1,,,,RAE Farn,07.07.19,Left for Croydon,AVIA 1/2,RAE log,30/img_0954,7335,,190707
6289,,BE2c,,,,RAE Farn,07.07.19,,AVIA 1/2,RAE log,30/img_0954,7336,,190707
E3621,,Avro,,,,RAE Farn,07.07.19,,AVIA 1/2,RAE log,30/img_0954,7337,,190707
D314,,SE5a,,,,RAE Farn,07.07.19,,AVIA 1/2,RAE log,30/img_0954,7338,,190707
E8767,,DH9,,,,RAE Farn,07.07.19,,AVIA 1/2,RAE log,30/img_0954,7339,,190707
D7860,,Bristol Fighter,,,,RAE Farn,08.07.19,,AVIA 1/2,RAE log,30/img_0954,7340,,190708
E3269,,Avro,,,,RAE Farn,08.07.19,,AVIA 1/2,RAE log,30/img_0954,7341,,190708
B2312,,Sopwith Camel,,,,RAE Farn,08.07.19,,AVIA 1/2,RAE log,30/img_0954,7342,,190708
6289,,BE2c,,,,RAE Farn,08.07.19,,AVIA 1/2,RAE log,30/img_0954,7343,,190708
B7565,,Sopwith Pup,,,,RAE Farn,08.07.19,,AVIA 1/2,RAE log,30/img_0954,7344,,190708
D593,,DH9,,,,RAE Farn,08.07.19,Arrived from Cowes,AVIA 1/2,RAE log,30/img_0954,7345,,190708
D578,,DH9,,,,RAE Farn,08.07.19,Arrived from Cowes,AVIA 1/2,RAE log,30/img_0954,7346,,190708
D7018,,SE5,,,,RAE Farn,08.07.19,,AVIA 1/2,RAE log,30/img_0954,7347,,190708
E630,,DH9,,,,RAE Farn,08.07.19,,AVIA 1/2,RAE log,30/img_0954,7348,,190708
D314,,SE5a,,,,RAE Farn,08.07.19,,AVIA 1/2,RAE log,30/img_0954,7349,,190708
B9967,,Sopwith Snipe,,,,RAE Farn,08.07.19,,AVIA 1/2,RAE log,30/img_0954,7350,,190708
C4655,,Bristol Fighter,,,,RAE Farn,08.07.19,,AVIA 1/2,RAE log,30/img_0954,7351,,190708
E3621,,Avro,,,,RAE Farn,08.07.19,,AVIA 1/2,RAE log,30/img_0954,7352,,190708
4550,,BE2c,,,,RAE Farn,09.07.19,,AVIA 1/2,RAE log,30/img_0954,7353,,190709
C4191,,Sopwith Dolphin,,,,RAE Farn,09.07.19,,AVIA 1/2,RAE log,30/img_0954,7354,,190709
D7860,,Bristol Fighter,,,,RAE Farn,09.07.19,,AVIA 1/2,RAE log,30/img_0954,7355,,190709
H2402,,Avro,,,,RAE Farn,09.07.19,Steel wings,AVIA 1/2,RAE log,30/img_0954,7356,,190709
E3269,,Avro,,,,RAE Farn,09.07.19,Steel wings,AVIA 1/2,RAE log,30/img_0954,7357,,190709
C8194,,Sopwith Dolphin,,,,RAE Farn,09.07.19,,AVIA 1/2,RAE log,30/img_0954,7358,,190709
F4329,,Bristol Fighter,,,,RAE Farn,09.07.19,,AVIA 1/2,RAE log,30/img_0954,7359,,190709
F4675,,Bristol Fighter,,,,RAE Farn,09.07.19,,AVIA 1/2,RAE log,30/img_0954,7360,,190709
D7018,,SE5,,,,RAE Farn,09.07.19,,AVIA 1/2,RAE log,30/img_0954,7361,,190709
D314,,SE5a,,,,RAE Farn,09.07.19,,AVIA 1/2,RAE log,30/img_0955,7362,,190709
E3621,,Avro,,,,RAE Farn,09.07.19,,AVIA 1/2,RAE log,30/img_0955,7363,,190709
B9967,,Sopwith Snipe,,,,RAE Farn,09.07.19,,AVIA 1/2,RAE log,30/img_0955,7364,,190709
C4655,,Bristol Fighter,,,,RAE Farn,09.07.19,,AVIA 1/2,RAE log,30/img_0955,7365,,190709
B7565,,Sopwith Pup,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7366,,190710
C4191,,Sopwith Dolphin,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7367,,190710
4550,,BE2c,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7368,,190710
D7860,,Bristol Fighter,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7369,,190710
D7012,,SE5,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7370,,190710
D5755,,DH9,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7371,,190710
F4675,,Bristol Fighter,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7372,,190710
F4329,,Bristol Fighter,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7373,,190710
C8194,,Sopwith Dolphin,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7374,,190710
D7018,,SE5,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7375,,190710
D314,,SE5a,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7376,,190710
B9967,,Sopwith Snipe,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7377,,190710
E3621,,Avro,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7378,,190710
D7014,,SE5a,,,,RAE Farn,10.07.19,,AVIA 1/2,RAE log,30/img_0955,7379,,190710
D7860,,Bristol Fighter,,,,RAE Farn,11.07.19,,AVIA 1/2,RAE log,30/img_0955,7380,,190711
4550,,BE2c,,,,RAE Farn,11.07.19,,AVIA 1/2,RAE log,30/img_0955,7381,,190711
B7565,,Sopwith Pup,,,,RAE Farn,11.07.19,,AVIA 1/2,RAE log,30/img_0955,7382,,190711
H2402,,Avro,,,,RAE Farn,11.07.19,,AVIA 1/2,RAE log,30/img_0955,7383,,190711
F4329,,Bristol Fighter,,,,RAE Farn,11.07.19,,AVIA 1/2,RAE log,30/img_0955,7384,,190711
B2312,,Sopwith Camel,,,,RAE Farn,11.07.19,,AVIA 1/2,RAE log,30/img_0955,7385,,190711
D7018,,SE5,,,,RAE Farn,11.07.19,,AVIA 1/2,RAE log,30/img_0955,7386,,190711
D314,,SE5a,,,,RAE Farn,11.07.19,,AVIA 1/2,RAE log,30/img_0955,7387,,190711
B9967,,Sopwith Snipe,,,,RAE Farn,11.07.19,,AVIA 1/2,RAE log,30/img_0955,7388,,190711
E3621,,Avro,,,,RAE Farn,11.07.19,,AVIA 1/2,RAE log,30/img_0955,7389,,190711
