serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
C776,Curtiss JN-4,,,,,,,,,,,
C776,,Curtiss JN-4,-,-,,Ontario/Canada,15.07.18,Killed in accident. Lt CJ Humphreys+/Cdt WA Trumble slightly inj [shown as Tramble],RAFM 274952,cascard,,Cascard
C776,,Curtiss JN-4,-,-,,Ontario/Canada,15.07.18,Slightly injured [name Trumble - shown as Tramble]. Cdt WA Trumble inj/Lt CJ Humphreys+,RAFM 287568,cascard,,Cascard

C777,Curtiss JN-4,,,,,,,,,,,

C778,Curtiss JN-4,,,,,,,,,,,

C779,Curtiss JN-4,,,,,,,,,,,

C780,Curtiss JN-4,,,,,,,,,,,
C780,,Curtiss JN-4,,,,78CTS,14.12.17,Flight. HC Knotts,USA,log-pilot,,log-p

C781,Curtiss JN-4,,,,,,,,,,,
C781,,Curtiss JN-4,,,,78CTS Leaside,15.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C782,Curtiss JN-4,,,,,,,,,,,
C782,,Curtiss JN-4,,,,78CTS,14.12.17,Flight. HC Knotts,USA,log-pilot,,log-p
C782,,Curtiss JN-4,,,,78CTS Leaside,15.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C783,Curtiss JN-4,,,,,,,,,,,
C783,,Curtiss JN-4,,,,78CTS Leaside,14.12.17,Flight. H Burdick,USA,log-pilot,,log-p
C783,,Curtiss JN-4,,,,78CTS,15.12.17,Flight. HC Knotts,USA,log-pilot,,log-p

C784,Curtiss JN-4,,,,,,,,,,,
C784,,Curtiss JN-4,,,,78CTS,12.12.17,Flight. HC Knotts,USA,log-pilot,,log-p

C785,Curtiss JN-4,,,,,,,,,,,
C785,,Curtiss JN-4,,,,79CTS Everman,07.12.17,Flight. HC Knotts,USA,log-pilot,,log-p
C785,,Curtiss JN-4,,,,79CTS Fort Worth,13.12.17,Flight. H Burdick,USA,log-pilot,,log-p
C785,,Curtiss JN-4,,,,SoAG Canada,18.01.18,Flight. H Burdick,USA,log-pilot,,log-p

C786,Curtiss JN-4,,,,,,,,,,,
C786,,Curtiss JN-4,,,,79CTS Everman,10.12.17,Flight. HC Knotts,USA,log-pilot,,log-p

C787,Curtiss JN-4,,,,,,,,,,,

C788,Curtiss JN-4,,,,,,,,,,,
C788,,Curtiss JN-4,-,-,,80CTS Camp Taliaferro/Canada,19.03.18,Flying accident due misjudgement at Field No.2. 2Lt RJ Burley+/1597 Cpl W Miles+,RAFM 266639,cascard,,Cascard
C788,,Curtiss JN-4,-,-,,80CTS Camp Taliaferro/Canada,19.03.18,Flying accident due misjudgement at Field No.2. 2Lt RJ Burley+/1597 Cpl W Miles+,RAFM 266640,cascard,,Cascard
C788,,Curtiss JN-4,-,-,,80CTS Camp Taliaferro/Canada,19.03.18,Killed in flying accident. 1597 Cpl W Miles+/2Lt RJ Burley+,RAFM 280173,cascard,,Cascard
C788,,Curtiss JN-4,-,-,,80CTS Camp Taliaferro/Canada,19.03.18,Killed in flying accident. 1597 Cpl W Miles+/2Lt RJ Burley+,RAFM 280174,cascard,,Cascard

C789,Curtiss JN-4,,,,,,,,,,,

C790,Curtiss JN-4,,,,,,,,,,,

C791,Curtiss JN-4,,,,,,,,,,,

C792,Curtiss JN-4,,,,,,,,,,,

C793,Curtiss JN-4,,,,,,,,,,,

C794,Curtiss JN-4

C795,Curtiss JN-4

C796,Curtiss JN-4

C797,Curtiss JN-4

C798,Curtiss JN-4

C799,Curtiss JN-4

C800,Curtiss JN-4

C801,Curtiss JN-4

C802,Curtiss JN-4,,,,,,,,,,,
C802,,Curtiss JN-4,,,,78CTS,21.12.17,Flight. HC Knotts,USA,log-pilot,,log-p
C802,,Curtiss JN-4,,,,78CTS Leaside,22.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C803,Curtiss JN-4,,,,,,,,,,,

C804,Curtiss JN-4,,,,,,,,,,,
C804,,Curtiss JN-4,,,,82CTS,20.12.17,Flight. HC Knotts,USA,log-pilot,,log-p

C805,Curtiss JN-4,,,,,,,,,,,

C806,Curtiss JN-4,,,,,,,,,,,

C807,Curtiss JN-4,,,,,,,,,,,

C808,Curtiss JN-4,,,,,,,,,,,

C809,Curtiss JN-4,,,,,,,,,,,

C810,Curtiss JN-4,,,,,,,,,,,
C810,,Curtiss JN-4,,,,79CTS Everman,07.12.17,Flight. HC Knotts,USA,log-pilot,,log-p

C811,Curtiss JN-4,,,,,,,,,,,

C812,Curtiss JN-4,,,,,,,,,,,

C813,Curtiss JN-4,,,,,,,,,,,
C813,,Curtiss JN-4,,,,78CTS Leaside,14.12.17,Flight. H Burdick,USA,log-pilot,,log-p

C814,Curtiss JN-4,,,,,,,,,,,
C814,,Curtiss JN-4,,,,82CTS Fort Worth,04.12.17,Flight. H Burdick,USA,log-pilot,,log-p
C814,,Curtiss JN-4,,,,82CTS Everman,05.12.17,Flight. HC Knotts,USA,log-pilot,,log-p

C815,Curtiss JN-4,,,,,,,,,,,
C815,,Curtiss JN-4,,,,78CTS,15.12.17,Flight. HC Knotts,USA,log-pilot,,log-p

C816,Curtiss JN-4,,,,,,,,,,,
C816,,Curtiss JN-4,,,,22USAAS,30.11.17,Received 22 Aero Sq Hicks Fld Texas,USA,Misc USA,,misc

C817,Curtiss JN-4,,,,,,,,,,,

C818,Curtiss JN-4,,,,,,,,,,,
C818,,Curtiss JN-4,,,,147 Aero Sq,26.01.18,Flight. H Burdick,USA,log-pilot,,log-p

C819,Curtiss JN-4,,,,,,,,,,,

C820,Curtiss JN-4,,,,,,,,,,,

C821,Curtiss JN-4,,,,,,,,,,,

C822,Curtiss JN-4,,,,,,,,,,,

C823,Curtiss JN-4,,,,,,,,,,,

C824,Curtiss JN-4,,,,,,,,,,,

C825,Curtiss JN-4,,,,,,,,,,,

C826,Curtiss JN-4,,,,,,,,,,,
C826,,Curtiss JN-4,,,,,05.05.21,Became G-CYDF. Cat C Kingston 08.09.21,Register,CoA,,CoA

C827,Curtiss JN-4,,,,,,,,,,,

C828,Curtiss JN-4

C829,Curtiss JN-4

C830,Curtiss JN-4

C831,Curtiss JN-4

C832,Curtiss JN-4

C833,Curtiss JN-4

C834,Curtiss JN-4

C835,Curtiss JN-4

C836,Curtiss JN-4

C837,Curtiss JN-4

C838,Curtiss JN-4

C839,Curtiss JN-4

C840,Curtiss JN-4

C841,Curtiss JN-4

C842,Curtiss JN-4

C843,Curtiss JN-4

C844,Curtiss JN-4

C845,Curtiss JN-4

C846,Curtiss JN-4

C847,Curtiss JN-4

C848,Curtiss JN-4

C849,Curtiss JN-4

C850,Curtiss JN-4

C851,Curtiss JN-4

C852,Curtiss JN-4

C853,Curtiss JN-4

C854,Curtiss JN-4

C855,Curtiss JN-4

C856,Curtiss JN-4

C857,Curtiss JN-4

C858,Curtiss JN-4

C859,Curtiss JN-4

C860,Curtiss JN-4

C861,Curtiss JN-4

C862,Curtiss JN-4

C863,Curtiss JN-4

C864,Curtiss JN-4

C865,Curtiss JN-4

C866,Curtiss JN-4

C867,Curtiss JN-4

C868,Curtiss JN-4

C869,Curtiss JN-4

C870,Curtiss JN-4

C871,Curtiss JN-4

C872,Curtiss JN-4

C873,Curtiss JN-4

C874,Curtiss JN-4

C875,Curtiss JN-4

C876,Curtiss JN-4

C877,Curtiss JN-4

C878,Curtiss JN-4

C879,Curtiss JN-4

C880,Curtiss JN-4

C881,Curtiss JN-4

C882,Curtiss JN-4

C883,Curtiss JN-4

C884,Curtiss JN-4

C885,Curtiss JN-4

C886,Curtiss JN-4

C887,Curtiss JN-4

C888,Curtiss JN-4

C889,Curtiss JN-4

C890,Curtiss JN-4

C891,Curtiss JN-4

C892,Curtiss JN-4

C893,Curtiss JN-4

C894,Curtiss JN-4

C895,Curtiss JN-4

C896,Curtiss JN-4

C897,Curtiss JN-4

C898,Curtiss JN-4

C899,Curtiss JN-4

C900,Curtiss JN-4

C901,Curtiss JN-4

C902,Curtiss JN-4

C903,Curtiss JN-4

C904,Curtiss JN-4

C905,Curtiss JN-4

C906,Curtiss JN-4

C907,Curtiss JN-4

C908,Curtiss JN-4

C909,Curtiss JN-4

C910,Curtiss JN-4

C911,Curtiss JN-4

C912,Curtiss JN-4

C913,Curtiss JN-4

C914,Curtiss JN-4

C915,Curtiss JN-4

C916,Curtiss JN-4

C917,Curtiss JN-4

C918,Curtiss JN-4

C919,Curtiss JN-4

C920,Curtiss JN-4

C921,Curtiss JN-4

C922,Curtiss JN-4

C923,Curtiss JN-4

C924,Curtiss JN-4

C925,Curtiss JN-4

C926,Curtiss JN-4

C927,Curtiss JN-4

C928,Curtiss JN-4

C929,Curtiss JN-4

C930,Curtiss JN-4

C931,Curtiss JN-4

C932,Curtiss JN-4,,,,,,,,,,,

C933,Curtiss JN-4,,,,,,,,,,,
C933,,Curtiss JN-4,-,-,,84CTS Armour Heights/Canada,24.05.18,Engine backfired while swinging propellor striking him on hand (Fitter) [initial J per AIR 79]. 41890 Cpl J Taylor inj,RAFM 286881,cascard,,Cascard

C934,Curtiss JN-4,,,,,,,,,,,

C935,Curtiss JN-4,,,,,,,,,,,

C936,Curtiss JN-4,,,,,,,,,,,

C937,Curtiss JN-4,,,,,,,,,,,

C938,Curtiss JN-4,,,,,,,,,,,

C939,Curtiss JN-4,,,,,,,,,,,

C940,Curtiss JN-4,,,,,,,,,,,

C941,Curtiss JN-4,,,,,,,,,,,

C942,Curtiss JN-4,,,,,,,,,,,

C943,Curtiss JN-4,,,,,,,,,,,

C944,Curtiss JN-4,,,,,,,,,,,

C945,Curtiss JN-4,,,,,,,,,,,
C945,,Curtiss JN-4,,,,,01.06.21,Became G-CACK. Canc 30.04.24,Register,CoA,,CoA

C946,Curtiss JN-4,,,,,,,,,,,

C947,Curtiss JN-4

C948,Curtiss JN-4

C949,Curtiss JN-4

C950,Curtiss JN-4

C951,Curtiss JN-4

C952,Curtiss JN-4

C953,Curtiss JN-4

C954,Curtiss JN-4

C955,Curtiss JN-4

C956,Curtiss JN-4

C957,Curtiss JN-4

C958,Curtiss JN-4

C959,Curtiss JN-4

C960,Curtiss JN-4

C961,Curtiss JN-4

C962,Curtiss JN-4

C963,Curtiss JN-4

C964,Curtiss JN-4

C965,Curtiss JN-4

C966,Curtiss JN-4

C967,Curtiss JN-4

C968,Curtiss JN-4

C969,Curtiss JN-4

C970,Curtiss JN-4

C971,Curtiss JN-4

C972,Curtiss JN-4

C973,Curtiss JN-4

C974,Curtiss JN-4

C975,Curtiss JN-4

C976,Curtiss JN-4

C977,Curtiss JN-4

C978,Curtiss JN-4

C979,Curtiss JN-4

C980,Curtiss JN-4

C981,Curtiss JN-4

C982,Curtiss JN-4

C983,Curtiss JN-4

C984,Curtiss JN-4

C985,Curtiss JN-4

C986,Curtiss JN-4

C987,Curtiss JN-4

C988,Curtiss JN-4

C989,Curtiss JN-4

C990,Curtiss JN-4

C991,Curtiss JN-4

C992,Curtiss JN-4

C993,Curtiss JN-4

C994,Curtiss JN-4

C995,Curtiss JN-4,,,,,,,,,,,

C996,Curtiss JN-4,,,,,,,,,,,

C997,Curtiss JN-4,,,,,,,,,,,

C998,Curtiss JN-4,,,,,,,,,,,

C999,Curtiss JN-4,,,,,,,,,,,

C1000,Curtiss JN-4,,,,,,,,,,,
C1000,,Curtiss JN-4,-,-,,79CTS Shannonville/Canada,21.05.18,Came down from 2000ft and landed on its back. 153389 Cdt SJD Rowley inj,RAFM 284322,cascard,,Cascard

C1001,Curtiss JN-4,,,,,,,,,,,
C1001,,Curtiss JN-4,-,-,,Camp Mohawk/Canada,29.04.18,Failed to get out of spin. 153342 Cdt P Le Blanc inj/2Lt Menhenitt inj,RAFM 277257,cascard,,Cascard
C1001,,Curtiss JN-4,-,-,,Camp Mohawk/Canada,29.04.18,Failed to get out of spin. 153342 Cdt P Le Blanc inj/2Lt Menhenitt inj,RAFM 277258,cascard,,Cascard
C1001,,Curtiss JN-4,-,-,,Camp Mohawk/Canada,29.04.18,Failed to get out of spin S of aerodrome. 2Lt EH Menhenitt inj/153342 Cdt P le Blanc inj,RAFM 280030,cascard,,Cascard

C1002,Curtiss JN-4,,,,,,,,,,,

C1003,Curtiss JN-4,,,,,,,,,,,

C1004,Curtiss JN-4,,,,,,,,,,,
C1004,,Curtiss JN-4,-,-,,81CTS Camp Rathbun/Canada,10.06.18,Failed to come out of spin - killed. 153630 Cdt CA Bender+,RAFM 265094,cascard,,Cascard
C1004,,Curtiss JN-4,-,-,,81CTS Camp Rathbun/Canada,10.06.18,Failed to come out of spin - killed. 153630 Cdt CA Bender+,RAFM 265095,cascard,,Cascard

C1005,Curtiss JN-4,,,,,,,,,,,

C1006,Curtiss JN-4,,,,,,,,,,,

C1007,Curtiss JN-4,,,,,,,,,,,

C1008,Curtiss JN-4,,,,,,,,,,,
C1008,,Curtiss JN-4,-,-,,81CTS Camp Rathbun/Canada,11.06.18,Struck by propellor while swinging. 39642 AM1 J Leahy inj/153731 Cdt NJ Moran Ok,RAFM 277225,cascard,,Cascard
C1008,,Curtiss JN-4,-,-,,81CTS Camp Rathbun/Canada,11.06.18,Struck by propellor while swinging. 39642 AM1 J Leahy inj/153731 Cdt NJ Moran Ok,RAFM 277226,cascard,,Cascard

C1009,Curtiss JN-4,,,,,,,,,,,
C1009,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Ontario No.1' (#2) donated by Ontario Prov Govt,Canadian Av,Gift,-,gift

C1010,Curtiss JN-4,,,,,,,,,,,
C1010,,Curtiss JN-4,-,-,,81/82/89CTS Canada,09.10.18,Got into flat spin at 2000ft [81/82/89 CTS - shown as 8 CTS 42Wg]. 154756 Cdt W Thackeray inj,RAFM 287053,cascard,,Cascard

C1011,Curtiss JN-4,,,,,,,,,,,

C1012,Curtiss JN-4,,,,,,,,,,,

C1013,Curtiss JN-4,,,,,,,,,,,
C1013,,Curtiss JN-4,-,-,,Camp Borden/Canada,06.11.18,Crashed while practising stall turns[No.70583 - shown as 70538]. 70583 Cdt RB Wilson+,RAFM 289510,cascard,,Cascard

C1014,Curtiss JN-4,,,,,,,,,,,

C1015,Curtiss JN-4,,,,,,,,,,,

C1016,Curtiss JN-4,,,,,,,,,,,

C1017,Curtiss JN-4,,,,,,,,,,,

C1018,Curtiss JN-4,,,,,,,,,,,
C1018,,Curtiss JN-4,-,-,,92CTS Camp Borden/Canada,16.09.18,Spinning nosedive. 154290 Pte2 A Bielby inj,RAFM 265301,cascard,,Cascard

C1019,Curtiss JN-4,,,,,,,,,,,

C1020,Curtiss JN-4,,,,,,,,,,,
C1020,,Curtiss JN-4,-,-,,Camp Rathbun/Canada,28.06.18,Struck by propellor (Fitter)[No.73749 - shown as 73479]. 73749 Pte P Stewart inj,RAFM 286312,cascard,,Cascard

C1021,Curtiss JN-4,,,,,,,,,,,

C1022,Curtiss JN-4,,,,,,,,,,,
C1022,,Curtiss JN-4,,,,,26.06.20,Became G-CABR. Crashed into flagpole on takeoff Boissevain Man 02.08.22,Register,CoA,,CoA

C1023,Curtiss JN-4,,,,,,,,,,,

C1024,Curtiss JN-4,,,,,,,,,,,
C1024,,Curtiss JN-4,-,-,,86CTS Camp Borden/Canada,25.05.18,Spinning nosedive from 500ft. 2Lt HC Rochester inj/3AM EH Searle inj,RAFM 284046,cascard,,Cascard
C1024,,Curtiss JN-4,-,-,,Camp Borden/Canada,25.05.18,Spinning nosedive from 500ft. 153911 AM3 EH Searle inj/2Lt HC Rochester inj,RAFM 284896,cascard,,Cascard
C1024,,Curtiss JN-4,-,-,,Deseronto/Canada,21.10.18,Severely injured [AIR 79 has Sommerville]. 154662 Cdt WL Somerville inj/2Lt JD Stephen,RAFM 285875,cascard,,Cascard
C1024,,Curtiss JN-4,-,-,,Deseronto/Canada,21.10.18,Killed [shown as Stephon]. 2Lt JD Stephen+/Cdt WL Somerville,RAFM 286209,cascard,,Cascard

C1025,Curtiss JN-4,,,,,,,,,,,

C1026,Curtiss JN-4,,,,,,,,,,,

C1027,Curtiss JN-4,,,,,,,,,,,
C1027,,Curtiss JN-4,-,-,,86CTS Ontario/Canada,25.06.18,While doing S turns at 400ft went into nosedive Tioga Farm Everett Simcoe County [CWGC has R Weir]. 153510 Pte/Cdt HR Weir+,RAFM 288722,cascard,,Cascard

C1028,Curtiss JN-4,,,,,,,,,,,
C1028,,Curtiss JN-4,-,-,,86CTS Camp Borden/Canada,30.05.18,Hit on arm when swinging propellor (Rigger). 151152 Pte(AM2) JH Sumner inj,RAFM 286590,cascard,,Cascard

C1029,Curtiss JN-4,,,,,,,,,,,

C1030,Curtiss JN-4,,,,,,,,,,,

C1031,Curtiss JN-4,,,,,,,,,,,

C1032,Curtiss JN-4,,,,,,,,,,,

C1033,Curtiss JN-4,,,,,,,,,,,

C1034,Curtiss JN-4,,,,,,,,,,,

C1035,Curtiss JN-4,,,,,,,,,,,
C1035,,Curtiss JN-4,-,-,,87CTS Camp Borden/Canada,25.04.18,Killed. 153256 Cdt JT Duval+,RAFM 270063,cascard,,Cascard
C1035,,Curtiss JN-4,-,-,,87CTS Camp Borden/Canada,25.04.18,Killed. 153256 Cdt JT Duval+,RAFM 270064,cascard,,Cascard
C1035,,Curtiss JN-4,-,-,,91CTS Camp Leaside/Canada,05.07.18,e/f on turn and sideslipped to earth during test (Engine fitter). Sgt JA Booth inj/Lt HL Kennedy,RAFM 265695,cascard,,Cascard

C1036,Curtiss JN-4,,,,,,,,,,,

C1037,Curtiss JN-4,,,,,,,,,,,

C1038,Curtiss JN-4,,,,,,,,,,,

C1039,Curtiss JN-4,,,,,,,,,,,

C1040,Curtiss JN-4,,,,,,,,,,,

C1041,Curtiss JN-4,,,,,,,,,,,

C1042,Curtiss JN-4,,,,,,,,,,,

C1043,Curtiss JN-4,,,,,,,,,,,
C1043,,Curtiss JN-4,-,-,,80CTS Ontario/Canada,17.10.18,Went into spin while doing stall turns at 40ft. Cdt TH Van Wyck inj/2Lt GM Ross,RAFM 287950,cascard,,Cascard

C1044,Curtiss JN-4,,,,,,,,,,,

C1045,Curtiss JN-4,,,,,,,,,,,

C1046,Curtiss JN-4,,,,,,,,,,,

C1047,Curtiss JN-4,,,,,,,,,,,
C1047,,Curtiss JN-4,-,-,,Canada,03.05.18,Killed in accident. Lt WF Annis+/152798 Cadet FL Dugan inj,RAFM 263927,cascard,,Cascard

C1048,Curtiss JN-4,,,,,,,,,,,
C1048,,Curtiss JN-4,,,,,13.01.21,Became G-CYCN. SOC 05.01.23,Register,CoA,,CoA

C1049,Curtiss JN-4,,,,,,,,,,,
C1049,,Curtiss JN-4,-,-,,Camp Borden/Canada,17.05.18,Killed - training casualty. 2Lt GF Birchard+/152524 AH Maclean,RAFM 265360,cascard,,Cascard
C1049,,Curtiss JN-4,-,-,,Camp Borden/Canada,17.05.18,Training accident. Cdt AH MacLean inj/2Lt GF Birchard,RAFM 279688,cascard,,Cascard

C1050,Curtiss JN-4,,,,,,,,,,,

C1051,Curtiss JN-4,,,,,,,,,,,
C1051,,Curtiss JN-4,-,-,,92CTS Camp Borden/Canada,21.06.18,Engine backfired while swinging prop and injured arm (Fitter)[initial P - not shown][name Nisbet - shown as Nesbit]. 73163 Pte/AM2 P Nisbit inj/70703 Pte A Priestland,RAFM 281122,cascard,,Cascard

C1052,Curtiss JN-4,,,,,,,,,,,

C1053,Curtiss JN-4

C1054,Curtiss JN-4

C1055,Curtiss JN-4

C1056,Curtiss JN-4

C1057,Curtiss JN-4

C1058,Curtiss JN-4

C1059,Curtiss JN-4

C1060,Curtiss JN-4

C1061,Curtiss JN-4

C1062,Curtiss JN-4

C1063,Curtiss JN-4

C1064,Curtiss JN-4

C1065,Curtiss JN-4

C1066,Curtiss JN-4

C1067,Curtiss JN-4

C1068,Curtiss JN-4

C1069,Curtiss JN-4

C1070,Curtiss JN-4

C1071,Curtiss JN-4

C1072,Curtiss JN-4

C1073,Curtiss JN-4

C1074,Curtiss JN-4

C1075,Curtiss JN-4

C1076,Curtiss JN-4

C1077,Curtiss JN-4

C1078,Curtiss JN-4

C1079,Curtiss JN-4

C1080,Curtiss JN-4

C1081,Curtiss JN-4

C1082,Curtiss JN-4

C1083,Curtiss JN-4

C1084,Curtiss JN-4

C1085,Curtiss JN-4

C1086,Curtiss JN-4

C1087,Curtiss JN-4

C1088,Curtiss JN-4

C1089,Curtiss JN-4

C1090,Curtiss JN-4

C1091,Curtiss JN-4

C1092,Curtiss JN-4

C1093,Curtiss JN-4

C1094,Curtiss JN-4

C1095,Curtiss JN-4

C1096,Curtiss JN-4

C1097,Curtiss JN-4

C1098,Curtiss JN-4

C1099,Curtiss JN-4

C1100,Curtiss JN-4

C1101,Curtiss JN-4

C1102,Curtiss JN-4

C1103,Curtiss JN-4

C1104,Curtiss JN-4

C1105,Curtiss JN-4

C1106,Curtiss JN-4

C1107,Curtiss JN-4

C1108,Curtiss JN-4

C1109,Curtiss JN-4

C1110,Curtiss JN-4

C1111,Curtiss JN-4

C1112,Curtiss JN-4

C1113,Curtiss JN-4

C1114,Curtiss JN-4

C1115,Curtiss JN-4

C1116,Curtiss JN-4

C1117,Curtiss JN-4

C1118,Curtiss JN-4

C1119,Curtiss JN-4

C1120,Curtiss JN-4

C1121,Curtiss JN-4

C1122,Curtiss JN-4

C1123,Curtiss JN-4

C1124,Curtiss JN-4

C1125,Curtiss JN-4

C1126,Curtiss JN-4

C1127,Curtiss JN-4

C1128,Curtiss JN-4

C1129,Curtiss JN-4

C1130,Curtiss JN-4

C1131,Curtiss JN-4

C1132,Curtiss JN-4

C1133,Curtiss JN-4

C1134,Curtiss JN-4

C1135,Curtiss JN-4

C1136,Curtiss JN-4

C1137,Curtiss JN-4

C1138,Curtiss JN-4

C1139,Curtiss JN-4

C1140,Curtiss JN-4

C1141,Curtiss JN-4

C1142,Curtiss JN-4

C1143,Curtiss JN-4

C1144,Curtiss JN-4

C1145,Curtiss JN-4

C1146,Curtiss JN-4

C1147,Curtiss JN-4

C1148,Curtiss JN-4

C1149,Curtiss JN-4

C1150,Curtiss JN-4

C1151,Curtiss JN-4

C1152,Curtiss JN-4

C1153,Curtiss JN-4

C1154,Curtiss JN-4

C1155,Curtiss JN-4

C1156,Curtiss JN-4

C1157,Curtiss JN-4

C1158,Curtiss JN-4

C1159,Curtiss JN-4

C1160,Curtiss JN-4

C1161,Curtiss JN-4

C1162,Curtiss JN-4

C1163,Curtiss JN-4

C1164,Curtiss JN-4

C1165,Curtiss JN-4

C1166,Curtiss JN-4

C1167,Curtiss JN-4

C1168,Curtiss JN-4

C1169,Curtiss JN-4

C1170,Curtiss JN-4

C1171,Curtiss JN-4

C1172,Curtiss JN-4

C1173,Curtiss JN-4

C1174,Curtiss JN-4

C1175,Curtiss JN-4

C1176,Curtiss JN-4

C1177,Curtiss JN-4

C1178,Curtiss JN-4

C1179,Curtiss JN-4

C1180,Curtiss JN-4

C1181,Curtiss JN-4

C1182,Curtiss JN-4

C1183,Curtiss JN-4

C1184,Curtiss JN-4

C1185,Curtiss JN-4

C1186,Curtiss JN-4

C1187,Curtiss JN-4

C1188,Curtiss JN-4

C1189,Curtiss JN-4

C1190,Curtiss JN-4

C1191,Curtiss JN-4

C1192,Curtiss JN-4

C1193,Curtiss JN-4

C1194,Curtiss JN-4

C1195,Curtiss JN-4

C1196,Curtiss JN-4

C1197,Curtiss JN-4,,,,,,,,,,,

C1198,Curtiss JN-4,,,,,,,,,,,

C1199,Curtiss JN-4,,,,,,,,,,,

C1200,Curtiss JN-4,,,,,,,,,,,

C1201,Curtiss JN-4,,,,,,,,,,,

C1202,Curtiss JN-4,,,,,,,,,,,
C1202,,Curtiss JN-4,-,1101,,87CTS Camp Borden/Canada,28.06.18,Spun and dived into a wood E of Camp Borden due putting engine on when coming out of spin. Pte/AM3 JA Byrnes+,RAFM 266856,cascard,,Cascard

C1203,Curtiss JN-4,,,,,,,,,,,

C1204,Curtiss JN-4

C1205,Curtiss JN-4

C1206,Curtiss JN-4

C1207,Curtiss JN-4

C1208,Curtiss JN-4

C1209,Curtiss JN-4

C1210,Curtiss JN-4

C1211,Curtiss JN-4

C1212,Curtiss JN-4

C1213,Curtiss JN-4

C1214,Curtiss JN-4

C1215,Curtiss JN-4

C1216,Curtiss JN-4

C1217,Curtiss JN-4

C1218,Curtiss JN-4

C1219,Curtiss JN-4

C1220,Curtiss JN-4

C1221,Curtiss JN-4

C1222,Curtiss JN-4

C1223,Curtiss JN-4

C1224,Curtiss JN-4

C1225,Curtiss JN-4

C1226,Curtiss JN-4

C1227,Curtiss JN-4

C1228,Curtiss JN-4

C1229,Curtiss JN-4

C1230,Curtiss JN-4

C1231,Curtiss JN-4

C1232,Curtiss JN-4

C1233,Curtiss JN-4

C1234,Curtiss JN-4

C1235,Curtiss JN-4

C1236,Curtiss JN-4

C1237,Curtiss JN-4

C1238,Curtiss JN-4

C1239,Curtiss JN-4

C1240,Curtiss JN-4

C1241,Curtiss JN-4

C1242,Curtiss JN-4

C1243,Curtiss JN-4

C1244,Curtiss JN-4

C1245,Curtiss JN-4

C1246,Curtiss JN-4

C1247,Curtiss JN-4

C1248,Curtiss JN-4

C1249,Curtiss JN-4

C1250,Curtiss JN-4

C1251,Curtiss JN-4

C1252,Curtiss JN-4

C1253,Curtiss JN-4

C1254,Curtiss JN-4

C1255,Curtiss JN-4

C1256,Curtiss JN-4

C1257,Curtiss JN-4

C1258,Curtiss JN-4

C1259,Curtiss JN-4

C1260,Curtiss JN-4

C1261,Curtiss JN-4

C1262,Curtiss JN-4

C1263,Curtiss JN-4

C1264,Curtiss JN-4

C1265,Curtiss JN-4

C1266,Curtiss JN-4

C1267,Curtiss JN-4

C1268,Curtiss JN-4

C1269,Curtiss JN-4

C1270,Curtiss JN-4

C1271,Curtiss JN-4

C1272,Curtiss JN-4

C1273,Curtiss JN-4

C1274,Curtiss JN-4

C1275,Curtiss JN-4

C1276,Curtiss JN-4

C1277,Curtiss JN-4

C1278,Curtiss JN-4

C1279,Curtiss JN-4

C1280,Curtiss JN-4

C1281,Curtiss JN-4

C1282,Curtiss JN-4

C1283,Curtiss JN-4

C1284,Curtiss JN-4

C1285,Curtiss JN-4

C1286,Curtiss JN-4

C1287,Curtiss JN-4

C1288,Curtiss JN-4

C1289,Curtiss JN-4

C1290,Curtiss JN-4

C1291,Curtiss JN-4

C1292,Curtiss JN-4,,,,,,,,,,,

C1293,Curtiss JN-4,,,,,,,,,,,
C1293,,Curtiss JN-4,,,,,07.07.20,Became G-CABU. Crashed into sea nr Nalau Is 20.09.20,Register,CoA,,CoA

C1294,Curtiss JN-4,,,,,,,,,,,

C1295,Curtiss JN-4,,,,,,,,,,,

C1296,Curtiss JN-4,,,,,,,,,,,

C1297,Curtiss JN-4,,,,,,,,,,,

